"subject","predicate","object"
"http://es.wikipedia.org/wiki/Marco_Antonio_Di_Renzo","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Marco_Antonio_Di_Renzo"
"http://es.dbpedia.org/resource/Marco_Antonio_Di_Renzo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Marco_Antonio_Di_Renzo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Marco_Antonio_Di_Renzo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Marco_Antonio_Di_Renzo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Marco_Antonio_Di_Renzo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Marco_Antonio_Di_Renzo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Marco_Antonio_Di_Renzo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Marco_Antonio_Di_Renzo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Marco_Antonio_Di_Renzo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Marco_Antonio_Di_Renzo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Marco_Antonio_Di_Renzo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Marco_Antonio_Di_Renzo","http://www.w3.org/2000/01/rdf-schema#label","Marco Antonio Di Renzo"
"http://es.dbpedia.org/resource/Marco_Antonio_Di_Renzo","http://www.w3.org/2000/01/rdf-schema#comment","Marco Antonio Di Renzo es un ciclista italiano nacido el 1 de agosto de 1969 en Plochingen (Alemania). Debutó como profesional en 1996 con el equipo Cantina Tollo donde permaneció hasta su retirada a finales de la temporada 2000."
"http://es.dbpedia.org/resource/Marco_Antonio_Di_Renzo","http://xmlns.com/foaf/0.1/name","Marco Antonio Di Renzo"
"http://es.dbpedia.org/resource/Marco_Antonio_Di_Renzo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ciclistas_de_Italia"
"http://es.dbpedia.org/resource/Marco_Antonio_Di_Renzo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ganadores_de_etapa_en_la_Vuelta_a_España"
"http://es.dbpedia.org/resource/Marco_Antonio_Di_Renzo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Marco_Antonio_Di_Renzo"
"http://es.dbpedia.org/resource/Marco_Antonio_Di_Renzo","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Ciclismo"
"http://es.dbpedia.org/resource/Marco_Antonio_Di_Renzo","http://es.dbpedia.org/property/disciplina","http://es.dbpedia.org/resource/Ciclismo_en_ruta"
"http://es.dbpedia.org/resource/Marco_Antonio_Di_Renzo","http://es.dbpedia.org/property/equipo","Retirado"
"http://es.dbpedia.org/resource/Marco_Antonio_Di_Renzo","http://es.dbpedia.org/property/fechaNacimiento",1
"http://es.dbpedia.org/resource/Marco_Antonio_Di_Renzo","http://es.dbpedia.org/property/nombre","Marco Antonio Di Renzo"
"http://es.dbpedia.org/resource/Marco_Antonio_Di_Renzo","http://es.dbpedia.org/property/nombrecompleto","Marco Antonio Di Renzo"
"http://es.dbpedia.org/resource/Marco_Antonio_Di_Renzo","http://dbpedia.org/ontology/wikiPageID",8250386
"http://es.dbpedia.org/resource/Marco_Antonio_Di_Renzo","http://dbpedia.org/ontology/wikiPageRevisionID",104100351
"http://es.dbpedia.org/resource/Marco_Antonio_Di_Renzo","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sitiodeciclismo.net/coureurfiche.php%3Fcoureurid=8265"
"http://es.dbpedia.org/resource/Marco_Antonio_Di_Renzo","http://dbpedia.org/ontology/wikiPageLength",2462
"http://es.dbpedia.org/resource/Marco_Antonio_Di_Renzo","http://dbpedia.org/ontology/sport","http://es.dbpedia.org/resource/Ciclismo"
"http://es.dbpedia.org/resource/Marco_Antonio_Di_Renzo","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Marco_Antonio_Di_Renzo?oldid=104100351&ns=0"
"http://es.dbpedia.org/resource/Marco_Antonio_Di_Renzo","http://dbpedia.org/ontology/abstract","Marco Antonio Di Renzo es un ciclista italiano nacido el 1 de agosto de 1969 en Plochingen (Alemania). Debutó como profesional en 1996 con el equipo Cantina Tollo donde permaneció hasta su retirada a finales de la temporada 2000."
"http://dbpedia.org/resource/Marco_Antonio_Di_Renzo","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Marco_Antonio_Di_Renzo"
