"subject","predicate","object"
"http://es.wikipedia.org/wiki/Carondas","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Carondas"
"http://dbpedia.org/resource/Charondas","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Carondas"
"http://es.dbpedia.org/resource/Carondas","http://www.w3.org/2000/01/rdf-schema#label","Carondas"
"http://es.dbpedia.org/resource/Carondas","http://www.w3.org/2000/01/rdf-schema#comment","Carondas fue un legislador griego del siglo VI a. C. Era discípulo de Pitágoras y se inspiró en las leyes de Zaleuco de Locri para elaborar las leyes de las  (es decir, fundadas por la ciudad griega de Calcis) en Sicilia y en Italia (Magna Grecia), entre ellas Catania, su ciudad natal siciliana, y Regio. Las escribió en verso, de manera que fuera posible cantarlas en los banquetes y así aprenderlas mejor, como cuenta Hermipo en el sexto libro de su obra Sobre los legisladores."
"http://es.dbpedia.org/resource/Carondas","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.077p9_"
"http://es.dbpedia.org/resource/Carondas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Catania"
"http://es.dbpedia.org/resource/Carondas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_la_Antigua_Grecia"
"http://es.dbpedia.org/resource/Carondas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Juristas_de_la_Antigua_Grecia"
"http://es.dbpedia.org/resource/Carondas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_en_griego_antiguo"
"http://es.dbpedia.org/resource/Carondas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Antiguos_griegos_del_siglo_VI_a._C."
"http://es.dbpedia.org/resource/Carondas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pitagóricos"
"http://es.dbpedia.org/resource/Carondas","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Carondas"
"http://es.dbpedia.org/resource/Carondas","http://dbpedia.org/ontology/wikiPageID",4626396
"http://es.dbpedia.org/resource/Carondas","http://dbpedia.org/ontology/wikiPageRevisionID",124307467
"http://es.dbpedia.org/resource/Carondas","http://dbpedia.org/ontology/wikiPageLength",2970
"http://es.dbpedia.org/resource/Carondas","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Carondas?oldid=124307467&ns=0"
"http://es.dbpedia.org/resource/Carondas","http://dbpedia.org/ontology/abstract","Carondas fue un legislador griego del siglo VI a. C. Era discípulo de Pitágoras y se inspiró en las leyes de Zaleuco de Locri para elaborar las leyes de las  (es decir, fundadas por la ciudad griega de Calcis) en Sicilia y en Italia (Magna Grecia), entre ellas Catania, su ciudad natal siciliana, y Regio. Las escribió en verso, de manera que fuera posible cantarlas en los banquetes y así aprenderlas mejor, como cuenta Hermipo en el sexto libro de su obra Sobre los legisladores. Sus leyes, que se conocen a través de la Política de Aristóteles, Estobeo y otras fuentes, tenían un talante democrático, aunque él pertenecía a la nobleza. En ellas se deja notar un particular esfuerzo en redactar normas que protegieran la familia: en la cuestión de las sucesiones, ordenaba que las propiedades de los huérfanos las administraran los parientes del padre, pero el huérfano debía ser cuidado por los de la madre, y concedía a una heredera el derecho de tomar como marido a su pariente más próximo y, en caso de que se negara, debía dotarla con quinientas dracmas; también el costo de la educación de los hijos de todos los ciudadanos debía ser sufragado por el Estado y quitaba los derechos civiles al viudo con hijos que se casaba otra vez, protegiéndolos así de las madrastras. Igualmente prohibió a los ciudadanos ir armados a las asambleas del pueblo, estableció los tribunales populares e innovó con la creación de leyes contra la calumnia, los testigos falsos y el perjurio, a todos los cuales hacía sacar a la vergüenza paseándolos con una corona de tamarisco. Según sus leyes, los comerciantes sólo podían vender mercancías en el mercado y todas las ventas debían hacerse al contado, obligación que también recogerá Platón en Las leyes. En derecho penal sus castigos eran demasiado severos: entrar armado en la Asamblea valía la muerte, y el propio legislador, como cuenta Diodoro, se hizo sufrir a sí mismo tal castigo al transgredir involuntariamente la norma, suicidándose con su propia espada y sellando así sus leyes con su propia sangre. A Carondas se le atribuye además la imposición de multas por delitos como resistirse a actuar como jurado, violar un hombre libre a una esclava, robo con fractura, incendio y estragos. Castigaba al desertor con la vergüenza de exhibirse ataviado de mujer tres días en el ágora. Aristóteles tenía a Carondas como un legislador más preciso y claro que los de su propia época."
