"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Historia_de_las_Trece_Colonias","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Historia_de_las_Trece_Colonias","http://www.w3.org/2000/01/rdf-schema#label","Historia de las Trece Colonias"
"http://es.dbpedia.org/resource/Categoría:Historia_de_las_Trece_Colonias","http://www.w3.org/2004/02/skos/core#prefLabel","Historia de las Trece Colonias"
"http://es.dbpedia.org/resource/Categoría:Historia_de_las_Trece_Colonias","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Trece_Colonias"
"http://es.dbpedia.org/resource/Categoría:Historia_de_las_Trece_Colonias","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Historia_de_Estados_Unidos_por_periodo"
"http://es.dbpedia.org/resource/Categoría:Historia_de_las_Trece_Colonias","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Colonización_británica_de_América"
"http://es.dbpedia.org/resource/Categoría:Historia_de_las_Trece_Colonias","http://dbpedia.org/ontology/wikiPageID",7967576
"http://es.dbpedia.org/resource/Categoría:Historia_de_las_Trece_Colonias","http://dbpedia.org/ontology/wikiPageRevisionID",99899627
"http://es.dbpedia.org/resource/Categoría:Historia_de_las_Trece_Colonias","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Historia_de_las_Trece_Colonias?oldid=99899627&ns=14"
"http://es.dbpedia.org/resource/Rebelión_de_Pontiac","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_de_las_Trece_Colonias"
"http://es.dbpedia.org/resource/Yamasi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_de_las_Trece_Colonias"
"http://es.dbpedia.org/resource/Adriaen_van_der_Donck","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_de_las_Trece_Colonias"
"http://es.dbpedia.org/resource/John_Fiske","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_de_las_Trece_Colonias"
"http://es.dbpedia.org/resource/Bandera_de_Gadsden","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_de_las_Trece_Colonias"
"http://es.dbpedia.org/resource/Colonización_europea_de_América","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_de_las_Trece_Colonias"
"http://es.dbpedia.org/resource/Ley_del_sello","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_de_las_Trece_Colonias"
"http://es.dbpedia.org/resource/Asiento_(economía)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_de_las_Trece_Colonias"
"http://es.dbpedia.org/resource/Congreso_de_Albany","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_de_las_Trece_Colonias"
"http://es.dbpedia.org/resource/Guerra_de_la_reina_Ana","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_de_las_Trece_Colonias"
"http://es.dbpedia.org/resource/Westsylvania","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_de_las_Trece_Colonias"
"http://es.dbpedia.org/resource/Discovery_(barco_de_1602)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_de_las_Trece_Colonias"
"http://es.dbpedia.org/resource/Migración_de_puritanos_a_Nueva_Inglaterra_(1620-1640)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_de_las_Trece_Colonias"
"http://es.dbpedia.org/resource/Lawrence_H._Gipson","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_de_las_Trece_Colonias"
"http://es.dbpedia.org/resource/Colonia_de_la_bahía_de_Massachusetts","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_de_las_Trece_Colonias"
"http://es.dbpedia.org/resource/Pueblos_nativos_de_los_Estados_Unidos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_de_las_Trece_Colonias"
"http://es.dbpedia.org/resource/Declaración_de_Derechos_de_Virginia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_de_las_Trece_Colonias"
"http://es.dbpedia.org/resource/Pennsylvania_Gazette","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_de_las_Trece_Colonias"
"http://es.dbpedia.org/resource/Plymouth_Rock","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_de_las_Trece_Colonias"
"http://es.dbpedia.org/resource/Green_Mountains_Boys","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_de_las_Trece_Colonias"
"http://es.dbpedia.org/resource/Puritanismo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_de_las_Trece_Colonias"
"http://es.dbpedia.org/resource/Acuerdo_de_Cambridge","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_de_las_Trece_Colonias"
"http://es.dbpedia.org/resource/Arbella","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_de_las_Trece_Colonias"
"http://es.dbpedia.org/resource/Voyageurs","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_de_las_Trece_Colonias"
"http://es.dbpedia.org/resource/Pacto_del_Mayflower","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_de_las_Trece_Colonias"
"http://es.dbpedia.org/resource/Guerra_del_rey_Felipe","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_de_las_Trece_Colonias"
