"subject","predicate","object"
"http://es.wikipedia.org/wiki/Army_of_the_Dead","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Army_of_the_Dead"
"http://es.dbpedia.org/resource/Army_of_the_Dead","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Army_of_the_Dead","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://es.dbpedia.org/resource/Army_of_the_Dead","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Army_of_the_Dead","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://es.dbpedia.org/resource/Army_of_the_Dead","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Army_of_the_Dead","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://es.dbpedia.org/resource/Army_of_the_Dead","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Army_of_the_Dead","http://www.w3.org/2000/01/rdf-schema#label","Army of the Dead"
"http://es.dbpedia.org/resource/Army_of_the_Dead","http://www.w3.org/2000/01/rdf-schema#comment","Army of the Dead es una próxima película estadounidense de acción, terror película de suspenso dirigida por Zack Snyder , con un guion coescrito con Shay Hatten y Joby Harold , basado en una historia de Snyder. La película está protagonizada por Dave Bautista , Ella Purnell ,Ana de la Reguera ,Theo Rossi y Huma Qureshi. La película será estrenada en Netflix."
"http://es.dbpedia.org/resource/Army_of_the_Dead","http://xmlns.com/foaf/0.1/name","Army of the Dead"
"http://es.dbpedia.org/resource/Army_of_the_Dead","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Army_of_the_Dead"
"http://es.dbpedia.org/resource/Army_of_the_Dead","http://es.dbpedia.org/property/dirección","http://es.dbpedia.org/resource/Zack_Snyder"
"http://es.dbpedia.org/resource/Army_of_the_Dead","http://es.dbpedia.org/property/distribución","http://es.dbpedia.org/resource/Netflix"
"http://es.dbpedia.org/resource/Army_of_the_Dead","http://es.dbpedia.org/property/estreno",2020
"http://es.dbpedia.org/resource/Army_of_the_Dead","http://es.dbpedia.org/property/fotografía","http://es.dbpedia.org/resource/Zack_Snyder"
"http://es.dbpedia.org/resource/Army_of_the_Dead","http://es.dbpedia.org/property/guion","Joby Harold"
"http://es.dbpedia.org/resource/Army_of_the_Dead","http://es.dbpedia.org/property/guion","http://es.dbpedia.org/resource/Zack_Snyder"
"http://es.dbpedia.org/resource/Army_of_the_Dead","http://es.dbpedia.org/property/guion","Shay Hatten"
"http://es.dbpedia.org/resource/Army_of_the_Dead","http://es.dbpedia.org/property/género","Acción, Terror, Suspense"
"http://es.dbpedia.org/resource/Army_of_the_Dead","http://es.dbpedia.org/property/historia","http://es.dbpedia.org/resource/Zack_Snyder"
"http://es.dbpedia.org/resource/Army_of_the_Dead","http://es.dbpedia.org/property/idioma","Inglés"
"http://es.dbpedia.org/resource/Army_of_the_Dead","http://es.dbpedia.org/property/montaje","Dody Dorn"
"http://es.dbpedia.org/resource/Army_of_the_Dead","http://es.dbpedia.org/property/música","http://es.dbpedia.org/resource/Junkie_XL"
"http://es.dbpedia.org/resource/Army_of_the_Dead","http://es.dbpedia.org/property/país","Estados Unidos"
"http://es.dbpedia.org/resource/Army_of_the_Dead","http://es.dbpedia.org/property/presupuesto","9.0E7"
"http://es.dbpedia.org/resource/Army_of_the_Dead","http://es.dbpedia.org/property/producción","Wesley Coller"
"http://es.dbpedia.org/resource/Army_of_the_Dead","http://es.dbpedia.org/property/producción","http://es.dbpedia.org/resource/Deborah_Snyder"
"http://es.dbpedia.org/resource/Army_of_the_Dead","http://es.dbpedia.org/property/producción","http://es.dbpedia.org/resource/Zack_Snyder"
"http://es.dbpedia.org/resource/Army_of_the_Dead","http://es.dbpedia.org/property/productora","http://es.dbpedia.org/resource/The_Stone_Quarry"
"http://es.dbpedia.org/resource/Army_of_the_Dead","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Theo_Rossi"
"http://es.dbpedia.org/resource/Army_of_the_Dead","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Dave_Bautista"
"http://es.dbpedia.org/resource/Army_of_the_Dead","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Hiroyuki_Sanada"
"http://es.dbpedia.org/resource/Army_of_the_Dead","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Ella_Purnell"
"http://es.dbpedia.org/resource/Army_of_the_Dead","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Huma_Qureshi"
"http://es.dbpedia.org/resource/Army_of_the_Dead","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Ana_de_la_Reguera"
"http://es.dbpedia.org/resource/Army_of_the_Dead","http://es.dbpedia.org/property/título","Army of the Dead"
"http://es.dbpedia.org/resource/Army_of_the_Dead","http://es.dbpedia.org/property/títuloOriginal","Army of the Dead"
"http://es.dbpedia.org/resource/Army_of_the_Dead","http://dbpedia.org/ontology/wikiPageID",9011415
"http://es.dbpedia.org/resource/Army_of_the_Dead","http://dbpedia.org/ontology/wikiPageRevisionID",130374742
"http://es.dbpedia.org/resource/Army_of_the_Dead","http://dbpedia.org/ontology/wikiPageLength",2902
"http://es.dbpedia.org/resource/Army_of_the_Dead","http://dbpedia.org/ontology/cinematography","http://es.dbpedia.org/resource/Zack_Snyder"
"http://es.dbpedia.org/resource/Army_of_the_Dead","http://dbpedia.org/ontology/director","http://es.dbpedia.org/resource/Zack_Snyder"
"http://es.dbpedia.org/resource/Army_of_the_Dead","http://dbpedia.org/ontology/distributor","http://es.dbpedia.org/resource/Netflix"
"http://es.dbpedia.org/resource/Army_of_the_Dead","http://dbpedia.org/ontology/musicComposer","http://es.dbpedia.org/resource/Junkie_XL"
"http://es.dbpedia.org/resource/Army_of_the_Dead","http://dbpedia.org/ontology/producer","http://es.dbpedia.org/resource/Deborah_Snyder"
"http://es.dbpedia.org/resource/Army_of_the_Dead","http://dbpedia.org/ontology/producer","http://es.dbpedia.org/resource/Zack_Snyder"
"http://es.dbpedia.org/resource/Army_of_the_Dead","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Ana_de_la_Reguera"
"http://es.dbpedia.org/resource/Army_of_the_Dead","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Hiroyuki_Sanada"
"http://es.dbpedia.org/resource/Army_of_the_Dead","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Ella_Purnell"
"http://es.dbpedia.org/resource/Army_of_the_Dead","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Dave_Bautista"
"http://es.dbpedia.org/resource/Army_of_the_Dead","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Theo_Rossi"
"http://es.dbpedia.org/resource/Army_of_the_Dead","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Huma_Qureshi"
"http://es.dbpedia.org/resource/Army_of_the_Dead","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Zack_Snyder"
"http://es.dbpedia.org/resource/Army_of_the_Dead","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Army_of_the_Dead?oldid=130374742&ns=0"
"http://es.dbpedia.org/resource/Army_of_the_Dead","http://dbpedia.org/ontology/abstract","Army of the Dead es una próxima película estadounidense de acción, terror película de suspenso dirigida por Zack Snyder , con un guion coescrito con Shay Hatten y Joby Harold , basado en una historia de Snyder. La película está protagonizada por Dave Bautista , Ella Purnell ,Ana de la Reguera ,Theo Rossi y Huma Qureshi. La película será estrenada en Netflix."
"http://es.dbpedia.org/resource/Army_of_the_Dead","http://dbpedia.org/ontology/budget","9.0E7"
