"subject","predicate","object"
"http://dbpedia.org/resource/Peixe","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Peixe_(Tocantins)"
"http://es.wikipedia.org/wiki/Peixe_(Tocantins)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Peixe_(Tocantins)"
"http://es.dbpedia.org/resource/Peixe_(Tocantins)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Peixe_(Tocantins)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Peixe_(Tocantins)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Peixe_(Tocantins)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Peixe_(Tocantins)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Peixe_(Tocantins)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Peixe_(Tocantins)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Peixe_(Tocantins)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Peixe_(Tocantins)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Peixe_(Tocantins)","http://www.w3.org/2000/01/rdf-schema#label","Peixe (Tocantins)"
"http://es.dbpedia.org/resource/Peixe_(Tocantins)","http://www.w3.org/2000/01/rdf-schema#comment","Peixe es un municipio brasileño del estado del Tocantins, creado en 1895 con tierras desmembradas de São João de la Palma (actual Paranã). Se localiza a una latitud 12º01'30"" sur y a una longitud 48º32'21"" oeste, estando a una altitud de 240 metros. Su población estimada en 2004 era de 8711 habitantes.Posee un área de 5111,29 km²."
"http://es.dbpedia.org/resource/Peixe_(Tocantins)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09rwbb5"
"http://es.dbpedia.org/resource/Peixe_(Tocantins)","http://xmlns.com/foaf/0.1/name","Mapa"
"http://es.dbpedia.org/resource/Peixe_(Tocantins)","http://xmlns.com/foaf/0.1/name","Peixe"
"http://es.dbpedia.org/resource/Peixe_(Tocantins)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Tocantins"
"http://es.dbpedia.org/resource/Peixe_(Tocantins)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Peixe_(Tocantins)"
"http://es.dbpedia.org/resource/Peixe_(Tocantins)","http://es.dbpedia.org/property/campo","http://es.dbpedia.org/resource/2008"
"http://es.dbpedia.org/resource/Peixe_(Tocantins)","http://es.dbpedia.org/property/campo","http://es.dbpedia.org/resource/Instituto_Brasileño_de_Geografía_y_Estadística"
"http://es.dbpedia.org/resource/Peixe_(Tocantins)","http://es.dbpedia.org/property/campo1Nombre","Datos mesorregión"
"http://es.dbpedia.org/resource/Peixe_(Tocantins)","http://es.dbpedia.org/property/campo2Nombre","Datos microrregión"
"http://es.dbpedia.org/resource/Peixe_(Tocantins)","http://es.dbpedia.org/property/campo3Nombre","Región metropolitana"
"http://es.dbpedia.org/resource/Peixe_(Tocantins)","http://es.dbpedia.org/property/campo4Nombre","Municipios vecinos"
"http://es.dbpedia.org/resource/Peixe_(Tocantins)","http://es.dbpedia.org/property/campo5Nombre","Dist. Cap."
"http://es.dbpedia.org/resource/Peixe_(Tocantins)","http://es.dbpedia.org/property/campo6Nombre","Sigla clima"
"http://es.dbpedia.org/resource/Peixe_(Tocantins)","http://es.dbpedia.org/property/densidad",16
"http://es.dbpedia.org/resource/Peixe_(Tocantins)","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Prefecto"
"http://es.dbpedia.org/resource/Peixe_(Tocantins)","http://es.dbpedia.org/property/elevaciónMedia",240
"http://es.dbpedia.org/resource/Peixe_(Tocantins)","http://es.dbpedia.org/property/fundaciónFechas",20
"http://es.dbpedia.org/resource/Peixe_(Tocantins)","http://es.dbpedia.org/property/gentilicio","Peixense"
