"subject","predicate","object"
"http://es.dbpedia.org/resource/Charles_Gwathmey","http://www.w3.org/2000/01/rdf-schema#label","Charles Gwathmey"
"http://es.dbpedia.org/resource/Charles_Gwathmey","http://www.w3.org/2000/01/rdf-schema#comment","Charles Gwathmey (Charlotte (Carolina del Norte), 19 de junio de 1938 - Nueva York, 3 de agosto de 2009), fue un arquitecto estadounidense. Gwathmey se había graduado en arquitectura en 1962 en la Universidad de Yale, y tuvo clientes famosos en el mundo del espectáculo como Steven Spielberg y Jerry Seinfeld. Como arquitecto de tendencia innovadora, participó en la renovación que llevó a cabo el  a principios de los 90, entre muchos otros proyectos."
"http://es.dbpedia.org/resource/Charles_Gwathmey","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.091j_r"
"http://es.dbpedia.org/resource/Charles_Gwathmey","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectos_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Charles_Gwathmey","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Miembros_de_la_Academia_Estadounidense_de_las_Artes_y_las_Letras"
"http://es.dbpedia.org/resource/Charles_Gwathmey","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_por_cáncer_de_esófago"
"http://es.dbpedia.org/resource/Charles_Gwathmey","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Universidad_Yale"
"http://es.dbpedia.org/resource/Charles_Gwathmey","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Charlotte"
"http://es.dbpedia.org/resource/Charles_Gwathmey","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Charles_Gwathmey"
"http://es.dbpedia.org/resource/Charles_Gwathmey","http://dbpedia.org/ontology/wikiPageID",2852915
"http://es.dbpedia.org/resource/Charles_Gwathmey","http://dbpedia.org/ontology/wikiPageRevisionID",125433059
"http://es.dbpedia.org/resource/Charles_Gwathmey","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.avui.cat/"
"http://es.dbpedia.org/resource/Charles_Gwathmey","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.gwathmey-siegel.com/"
"http://es.dbpedia.org/resource/Charles_Gwathmey","http://dbpedia.org/ontology/wikiPageLength",2106
"http://es.dbpedia.org/resource/Charles_Gwathmey","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Charles_Gwathmey?oldid=125433059&ns=0"
"http://es.dbpedia.org/resource/Charles_Gwathmey","http://dbpedia.org/ontology/abstract","Charles Gwathmey (Charlotte (Carolina del Norte), 19 de junio de 1938 - Nueva York, 3 de agosto de 2009), fue un arquitecto estadounidense. Gwathmey se había graduado en arquitectura en 1962 en la Universidad de Yale, y tuvo clientes famosos en el mundo del espectáculo como Steven Spielberg y Jerry Seinfeld. Como arquitecto de tendencia innovadora, participó en la renovación que llevó a cabo el  a principios de los 90, entre muchos otros proyectos. El 1968 creó en Nueva York el estudio Gwathmey Siegel & Associates, junto con , que ha realizado numerosos diseños para viviendas residenciales y también para Museos y centros académicos."
"http://es.wikipedia.org/wiki/Charles_Gwathmey","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Charles_Gwathmey"
"http://es.dbpedia.org/resource/Morgan_Stanley_Building","http://es.dbpedia.org/property/arquitecto","http://es.dbpedia.org/resource/Charles_Gwathmey"
"http://es.dbpedia.org/resource/Morgan_Stanley_Building","http://dbpedia.org/ontology/architect","http://es.dbpedia.org/resource/Charles_Gwathmey"
"http://dbpedia.org/resource/Charles_Gwathmey","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Charles_Gwathmey"
