"subject","predicate","object"
"http://dbpedia.org/resource/Punk_Goes_Crunk","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Punk_Goes_Crunk"
"http://es.dbpedia.org/resource/Punk_Goes_Pop_2","http://dbpedia.org/ontology/previousWork","http://es.dbpedia.org/resource/Punk_Goes_Crunk"
"http://es.wikipedia.org/wiki/Punk_Goes_Crunk","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Punk_Goes_Crunk"
"http://es.dbpedia.org/resource/Punk_Goes_Acoustic_2","http://dbpedia.org/ontology/subsequentWork","http://es.dbpedia.org/resource/Punk_Goes_Crunk"
"http://es.dbpedia.org/resource/Punk_Goes_Crunk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://es.dbpedia.org/resource/Punk_Goes_Crunk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Punk_Goes_Crunk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://es.dbpedia.org/resource/Punk_Goes_Crunk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/Punk_Goes_Crunk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://es.dbpedia.org/resource/Punk_Goes_Crunk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/Punk_Goes_Crunk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Punk_Goes_Crunk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Punk_Goes_Crunk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Punk_Goes_Crunk","http://www.w3.org/2000/01/rdf-schema#label","Punk Goes Crunk"
"http://es.dbpedia.org/resource/Punk_Goes_Crunk","http://www.w3.org/2000/01/rdf-schema#comment","Punk Goes Crunk es el séptimo álbum recopilatorio en la serie Punk goes... creada por Fearless Records. El álbum está compuesto por canciones populares del hip hop con rasgos de bandas rock. Contiene canciones del cancelado álbum Yo! Indie Rock Raps de la discográfica Immortal Records."
"http://es.dbpedia.org/resource/Punk_Goes_Crunk","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03z10j_"
"http://es.dbpedia.org/resource/Punk_Goes_Crunk","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_2008"
"http://es.dbpedia.org/resource/Punk_Goes_Crunk","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_Punk_Goes..."
"http://es.dbpedia.org/resource/Punk_Goes_Crunk","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Punk_Goes_Crunk"
"http://es.dbpedia.org/resource/Punk_Goes_Crunk","http://es.dbpedia.org/property/actual","Punk Goes Crunk"
"http://es.dbpedia.org/resource/Punk_Goes_Crunk","http://es.dbpedia.org/property/anterior","Punk Goes Acoustic 2"
"http://es.dbpedia.org/resource/Punk_Goes_Crunk","http://es.dbpedia.org/property/artista","""Punk Goes..."""
"http://es.dbpedia.org/resource/Punk_Goes_Crunk","http://es.dbpedia.org/property/añoa",2007
"http://es.dbpedia.org/resource/Punk_Goes_Crunk","http://es.dbpedia.org/property/añoac",2008
"http://es.dbpedia.org/resource/Punk_Goes_Crunk","http://es.dbpedia.org/property/añop",2009
"http://es.dbpedia.org/resource/Punk_Goes_Crunk","http://es.dbpedia.org/property/calificación","* AbsolutePunk.net  enlace
* Allmusic  enlace
* Scene Point Blank  enlace
* Unglued Reviews  enlace
* Amazon  enlace"
"http://es.dbpedia.org/resource/Punk_Goes_Crunk","http://es.dbpedia.org/property/discográfica","http://es.dbpedia.org/resource/Fearless_Records"
"http://es.dbpedia.org/resource/Punk_Goes_Crunk","http://es.dbpedia.org/property/duración","3553.0"
"http://es.dbpedia.org/resource/Punk_Goes_Crunk","http://es.dbpedia.org/property/grabación","Varios"
"http://es.dbpedia.org/resource/Punk_Goes_Crunk","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Rapcore"
"http://es.dbpedia.org/resource/Punk_Goes_Crunk","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Pop_punk"
"http://es.dbpedia.org/resource/Punk_Goes_Crunk","http://es.dbpedia.org/property/nombre","Punk Goes Crunk"
"http://es.dbpedia.org/resource/Punk_Goes_Crunk","http://es.dbpedia.org/property/posterior","Punk Goes Pop 2"
"http://es.dbpedia.org/resource/Punk_Goes_Crunk","http://es.dbpedia.org/property/productor","Varios"
"http://es.dbpedia.org/resource/Punk_Goes_Crunk","http://es.dbpedia.org/property/publicación",8
"http://es.dbpedia.org/resource/Punk_Goes_Crunk","http://es.dbpedia.org/property/tipo","Álbum recopilatorio"
"http://es.dbpedia.org/resource/Punk_Goes_Crunk","http://dbpedia.org/ontology/wikiPageID",3322580
"http://es.dbpedia.org/resource/Punk_Goes_Crunk","http://dbpedia.org/ontology/wikiPageRevisionID",118919954
"http://es.dbpedia.org/resource/Punk_Goes_Crunk","http://dbpedia.org/ontology/wikiPageExternalLink","http://unglued.24hourcynic.com/2008/04/08/various-artists-%e2%80%93-punk-goes-crunk-fearless"
"http://es.dbpedia.org/resource/Punk_Goes_Crunk","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.absolutepunk.net/showthread.php%3Ft=310146"
"http://es.dbpedia.org/resource/Punk_Goes_Crunk","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.amazon.com/Punk-Goes-Crunk-Various-Artists/dp/B0014DC07I/ref=sr_1_1%3Fie=UTF8&s=music&qid=1265754920&sr=1-1"
"http://es.dbpedia.org/resource/Punk_Goes_Crunk","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.allmusic.com/album/r1340581"
"http://es.dbpedia.org/resource/Punk_Goes_Crunk","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.scenepointblank.com/reviews/1997"
"http://es.dbpedia.org/resource/Punk_Goes_Crunk","http://dbpedia.org/ontology/Work/runtime","59.21666666666667"
"http://es.dbpedia.org/resource/Punk_Goes_Crunk","http://dbpedia.org/ontology/wikiPageLength",3205
"http://es.dbpedia.org/resource/Punk_Goes_Crunk","http://dbpedia.org/ontology/review","http://unglued.24hourcynic.com/2008/04/08/various-artists-%e2%80%93-punk-goes-crunk-fearless"
"http://es.dbpedia.org/resource/Punk_Goes_Crunk","http://dbpedia.org/ontology/review","http://www.scenepointblank.com/reviews/1997"
"http://es.dbpedia.org/resource/Punk_Goes_Crunk","http://dbpedia.org/ontology/review","http://www.allmusic.com/album/r1340581"
"http://es.dbpedia.org/resource/Punk_Goes_Crunk","http://dbpedia.org/ontology/review","http://www.amazon.com/Punk-Goes-Crunk-Various-Artists/dp/B0014DC07I/ref=sr_1_1%3Fie=UTF8&s=music&qid=1265754920&sr=1-1"
"http://es.dbpedia.org/resource/Punk_Goes_Crunk","http://dbpedia.org/ontology/review","http://www.absolutepunk.net/showthread.php%3Ft=310146"
"http://es.dbpedia.org/resource/Punk_Goes_Crunk","http://dbpedia.org/ontology/runtime",3553.0
"http://es.dbpedia.org/resource/Punk_Goes_Crunk","http://dbpedia.org/ontology/title","Punk Goes Crunk"
"http://es.dbpedia.org/resource/Punk_Goes_Crunk","http://dbpedia.org/ontology/artist","http://es.dbpedia.org/resource/Punk_Goes..."
"http://es.dbpedia.org/resource/Punk_Goes_Crunk","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Rapcore"
"http://es.dbpedia.org/resource/Punk_Goes_Crunk","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Pop_punk"
"http://es.dbpedia.org/resource/Punk_Goes_Crunk","http://dbpedia.org/ontology/previousWork","http://es.dbpedia.org/resource/Punk_Goes_Acoustic_2"
"http://es.dbpedia.org/resource/Punk_Goes_Crunk","http://dbpedia.org/ontology/recordLabel","http://es.dbpedia.org/resource/Fearless_Records"
"http://es.dbpedia.org/resource/Punk_Goes_Crunk","http://dbpedia.org/ontology/subsequentWork","http://es.dbpedia.org/resource/Punk_Goes_Pop_2"
"http://es.dbpedia.org/resource/Punk_Goes_Crunk","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Álbum_recopilatorio"
"http://es.dbpedia.org/resource/Punk_Goes_Crunk","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Punk_Goes_Crunk?oldid=118919954&ns=0"
"http://es.dbpedia.org/resource/Punk_Goes_Crunk","http://dbpedia.org/ontology/abstract","Punk Goes Crunk es el séptimo álbum recopilatorio en la serie Punk goes... creada por Fearless Records. El álbum está compuesto por canciones populares del hip hop con rasgos de bandas rock. Contiene canciones del cancelado álbum Yo! Indie Rock Raps de la discográfica Immortal Records."
