"subject","predicate","object"
"http://dbpedia.org/resource/The_Defector_(film)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/El_desertor_(película)"
"http://es.dbpedia.org/resource/El_desertor_(película)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://es.dbpedia.org/resource/El_desertor_(película)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://es.dbpedia.org/resource/El_desertor_(película)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/El_desertor_(película)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/El_desertor_(película)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/El_desertor_(película)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/El_desertor_(película)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://es.dbpedia.org/resource/El_desertor_(película)","http://www.w3.org/2000/01/rdf-schema#label","El desertor (película)"
"http://es.dbpedia.org/resource/El_desertor_(película)","http://www.w3.org/2000/01/rdf-schema#comment","El desertor es una película estadounidense del año 1966. Rodada en plena Guerra Fría, su trama se inscribe en los numerosos relatos de espionaje entre cada lado del Telón de Acero que se escribieron entonces. Es la última película del actor Montgomery Clift."
"http://es.dbpedia.org/resource/El_desertor_(película)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09sq5x"
"http://es.dbpedia.org/resource/El_desertor_(película)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_de_Estados_Unidos"
"http://es.dbpedia.org/resource/El_desertor_(película)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_de_la_Guerra_Fría"
"http://es.dbpedia.org/resource/El_desertor_(película)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_de_1966"
"http://es.dbpedia.org/resource/El_desertor_(película)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/El_desertor_(película)"
"http://es.dbpedia.org/resource/El_desertor_(película)","http://dbpedia.org/ontology/wikiPageID",2485522
"http://es.dbpedia.org/resource/El_desertor_(película)","http://dbpedia.org/ontology/wikiPageRevisionID",118883263
"http://es.dbpedia.org/resource/El_desertor_(película)","http://dbpedia.org/ontology/wikiPageLength",1200
"http://es.dbpedia.org/resource/El_desertor_(película)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/El_desertor_(película)?oldid=118883263&ns=0"
"http://es.dbpedia.org/resource/El_desertor_(película)","http://dbpedia.org/ontology/abstract","El desertor es una película estadounidense del año 1966. Rodada en plena Guerra Fría, su trama se inscribe en los numerosos relatos de espionaje entre cada lado del Telón de Acero que se escribieron entonces. Es la última película del actor Montgomery Clift."
"http://es.dbpedia.org/resource/El_desertor_(pelicula)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/El_desertor_(película)"
"http://es.wikipedia.org/wiki/El_desertor_(película)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/El_desertor_(película)"
