"subject","predicate","object"
"http://es.wikipedia.org/wiki/Todd_Pearson","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Todd_Pearson"
"http://es.dbpedia.org/resource/Todd_Pearson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Todd_Pearson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Todd_Pearson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Todd_Pearson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Todd_Pearson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Todd_Pearson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Todd_Pearson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Todd_Pearson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Todd_Pearson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Todd_Pearson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Todd_Pearson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Todd_Pearson","http://www.w3.org/2000/01/rdf-schema#label","Todd Pearson"
"http://es.dbpedia.org/resource/Todd_Pearson","http://www.w3.org/2000/01/rdf-schema#comment","Todd Pearson (Australia, 25 de noviembre de 1977) es un nadador australiano especializado en pruebas de estilo libre, donde consiguió ser campeón olímpico en 2000 en los 4 x 100 metros.​"
"http://es.dbpedia.org/resource/Todd_Pearson","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medallistas_olímpicos_de_natación"
"http://es.dbpedia.org/resource/Todd_Pearson","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nadadores_de_Australia"
"http://es.dbpedia.org/resource/Todd_Pearson","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Todd_Pearson"
"http://es.dbpedia.org/resource/Todd_Pearson","http://es.dbpedia.org/property/medallistaOlímpico","si"
"http://es.dbpedia.org/resource/Todd_Pearson","http://dbpedia.org/ontology/wikiPageID",8331086
"http://es.dbpedia.org/resource/Todd_Pearson","http://dbpedia.org/ontology/wikiPageRevisionID",128037939
"http://es.dbpedia.org/resource/Todd_Pearson","http://dbpedia.org/ontology/wikiPageLength",1186
"http://es.dbpedia.org/resource/Todd_Pearson","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Todd_Pearson?oldid=128037939&ns=0"
"http://es.dbpedia.org/resource/Todd_Pearson","http://dbpedia.org/ontology/abstract","Todd Pearson (Australia, 25 de noviembre de 1977) es un nadador australiano especializado en pruebas de estilo libre, donde consiguió ser campeón olímpico en 2000 en los 4 x 100 metros.​"
