"subject","predicate","object"
"http://es.dbpedia.org/resource/Ghatlodiya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Ghatlodiya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Ghatlodiya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Ghatlodiya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Ghatlodiya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Ghatlodiya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Ghatlodiya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Ghatlodiya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Ghatlodiya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Ghatlodiya","http://www.w3.org/2000/01/rdf-schema#label","Ghatlodiya"
"http://es.dbpedia.org/resource/Ghatlodiya","http://www.w3.org/2000/01/rdf-schema#comment","Ghatlodiya es una ciudad de la India en el distrito de Ahmedabad, estado de Guyarat."
"http://es.dbpedia.org/resource/Ghatlodiya","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0f1j0d"
"http://es.dbpedia.org/resource/Ghatlodiya","http://xmlns.com/foaf/0.1/name","Ghatlodiya"
"http://es.dbpedia.org/resource/Ghatlodiya","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Guyarat"
