"subject","predicate","object"
"http://es.dbpedia.org/resource/Biographical_Directory_of_the_United_States_Congress","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Biographical_Directory_of_the_United_States_Congress","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Biographical_Directory_of_the_United_States_Congress","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://es.dbpedia.org/resource/Biographical_Directory_of_the_United_States_Congress","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Biographical_Directory_of_the_United_States_Congress","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://es.dbpedia.org/resource/Biographical_Directory_of_the_United_States_Congress","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Biographical_Directory_of_the_United_States_Congress","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://es.dbpedia.org/resource/Biographical_Directory_of_the_United_States_Congress","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Book"
"http://es.dbpedia.org/resource/Biographical_Directory_of_the_United_States_Congress","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Book"
"http://es.dbpedia.org/resource/Biographical_Directory_of_the_United_States_Congress","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q571"
"http://es.dbpedia.org/resource/Biographical_Directory_of_the_United_States_Congress","http://www.w3.org/2000/01/rdf-schema#label","Biographical Directory of the United States Congress"
"http://es.dbpedia.org/resource/Biographical_Directory_of_the_United_States_Congress","http://www.w3.org/2000/01/rdf-schema#comment","El Biographical Directory of the United States Congress (en español Directorio Biográfico del Congreso de los Estados Unidos) es un diccionario biográfico de todos los miembros actuales y anteriores del Congreso de los Estados Unidos y su predecesor, el Congreso Continental. También están incluidos los delegados de los territorios y el Distrito de Columbia y los Comisionados Residentes de las Filipinas y Puerto Rico."
"http://es.dbpedia.org/resource/Biographical_Directory_of_the_United_States_Congress","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Poder_Legislativo_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Biographical_Directory_of_the_United_States_Congress","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Congreso_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Biographical_Directory_of_the_United_States_Congress","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diccionarios_biográficos"
"http://es.dbpedia.org/resource/Biographical_Directory_of_the_United_States_Congress","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Biographical_Directory_of_the_United_States_Congress"
"http://es.dbpedia.org/resource/Biographical_Directory_of_the_United_States_Congress","http://es.dbpedia.org/property/autor","Varios"
"http://es.dbpedia.org/resource/Biographical_Directory_of_the_United_States_Congress","http://es.dbpedia.org/property/editor","Oficina de Impresión del Gobierno"
"http://es.dbpedia.org/resource/Biographical_Directory_of_the_United_States_Congress","http://es.dbpedia.org/property/fechaOriginal",1859
"http://es.dbpedia.org/resource/Biographical_Directory_of_the_United_States_Congress","http://es.dbpedia.org/property/idiomaOriginal","inglés"
"http://es.dbpedia.org/resource/Biographical_Directory_of_the_United_States_Congress","http://es.dbpedia.org/property/publicaciónOriginal","Diccionario del Congreso"
"http://es.dbpedia.org/resource/Biographical_Directory_of_the_United_States_Congress","http://dbpedia.org/ontology/wikiPageID",7418387
"http://es.dbpedia.org/resource/Biographical_Directory_of_the_United_States_Congress","http://dbpedia.org/ontology/wikiPageRevisionID",126150780
"http://es.dbpedia.org/resource/Biographical_Directory_of_the_United_States_Congress","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20091211160446/http:/clerk.house.gov/art_history/highlights.html"
"http://es.dbpedia.org/resource/Biographical_Directory_of_the_United_States_Congress","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=VH0FAAAAQAAJ&printsec=titlepage&source=gbs_summary_r&cad=0%23PPA3-IA4,M1"
"http://es.dbpedia.org/resource/Biographical_Directory_of_the_United_States_Congress","http://dbpedia.org/ontology/wikiPageExternalLink","http://bioguide.congress.gov/biosearch/biosearch.asp"
"http://es.dbpedia.org/resource/Biographical_Directory_of_the_United_States_Congress","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.gpo.gov/fdsys/pkg/GPO-CDOC-108hdoc222/pdf/GPO-CDOC-108hdoc222.pdf"
"http://es.dbpedia.org/resource/Biographical_Directory_of_the_United_States_Congress","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.senate.gov/general/contact_information/senators_cfm.cfm"
"http://es.dbpedia.org/resource/Biographical_Directory_of_the_United_States_Congress","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.senate.gov/artandhistory/history/common/generic/Senate_Historical_Office.htm"
"http://es.dbpedia.org/resource/Biographical_Directory_of_the_United_States_Congress","http://dbpedia.org/ontology/wikiPageExternalLink","http://clerk.house.gov/member_info/index.aspx"
"http://es.dbpedia.org/resource/Biographical_Directory_of_the_United_States_Congress","http://dbpedia.org/ontology/wikiPageLength",8225
"http://es.dbpedia.org/resource/Biographical_Directory_of_the_United_States_Congress","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Biographical_Directory_of_the_United_States_Congress?oldid=126150780&ns=0"
"http://es.dbpedia.org/resource/Biographical_Directory_of_the_United_States_Congress","http://dbpedia.org/ontology/abstract","El Biographical Directory of the United States Congress (en español Directorio Biográfico del Congreso de los Estados Unidos) es un diccionario biográfico de todos los miembros actuales y anteriores del Congreso de los Estados Unidos y su predecesor, el Congreso Continental. También están incluidos los delegados de los territorios y el Distrito de Columbia y los Comisionados Residentes de las Filipinas y Puerto Rico. La edición en línea también incluye una guía para las colecciones de investigación (una lista de instituciones donde se archivan los papeles, cartas, correspondencia y otros artículos están archivados), así como una amplia bibliografía de trabajos publicados en relación con cada miembro (una bibliografía más corta se incluye con la biografía).​"
"http://es.dbpedia.org/resource/Directorio_Biográfico_del_Congreso_de_los_Estados_Unidos","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Biographical_Directory_of_the_United_States_Congress"
"http://es.wikipedia.org/wiki/Biographical_Directory_of_the_United_States_Congress","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Biographical_Directory_of_the_United_States_Congress"
"http://es.dbpedia.org/resource/Directorio_Biográfico_del_Congreso_de_Estados_Unidos","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Biographical_Directory_of_the_United_States_Congress"
