"subject","predicate","object"
"http://es.dbpedia.org/resource/Troy_Sachs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Troy_Sachs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Troy_Sachs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Troy_Sachs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Troy_Sachs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Troy_Sachs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Troy_Sachs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Troy_Sachs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Troy_Sachs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Troy_Sachs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Troy_Sachs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Troy_Sachs","http://www.w3.org/2000/01/rdf-schema#label","Troy Sachs"
"http://es.dbpedia.org/resource/Troy_Sachs","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medallistas_paralímpicos_de_oro_de_Australia"
"http://es.dbpedia.org/resource/Troy_Sachs","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medallistas_paralímpicos_de_plata_de_Australia"
"http://es.dbpedia.org/resource/Troy_Sachs","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medallistas_paralímpicos_de_Atenas_2004"
"http://es.dbpedia.org/resource/Troy_Sachs","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medallistas_paralímpicos_de_Atlanta_1996"
"http://es.dbpedia.org/resource/Troy_Sachs","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medallistas_paralímpicos_de_Pekín_2008"
"http://es.dbpedia.org/resource/Troy_Sachs","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Troy_Sachs"
"http://es.dbpedia.org/resource/Troy_Sachs","http://es.dbpedia.org/property/imagen",68
"http://es.dbpedia.org/resource/Troy_Sachs","http://es.dbpedia.org/property/medallistaOlímpica","si"
"http://es.dbpedia.org/resource/Troy_Sachs","http://dbpedia.org/ontology/wikiPageID",9552337
"http://es.dbpedia.org/resource/Troy_Sachs","http://dbpedia.org/ontology/wikiPageRevisionID",129093057
"http://es.dbpedia.org/resource/Troy_Sachs","http://dbpedia.org/ontology/wikiPageLength",14081
"http://es.dbpedia.org/resource/Troy_Sachs","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Troy_Sachs?oldid=129093057&ns=0"
"http://es.wikipedia.org/wiki/Troy_Sachs","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Troy_Sachs"
