"subject","predicate","object"
"http://dbpedia.org/resource/Abbott's_booby","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Papasula_abbotti"
"http://es.dbpedia.org/resource/Papasula_abbotti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Papasula_abbotti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Papasula_abbotti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Papasula_abbotti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Papasula_abbotti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Papasula_abbotti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Papasula_abbotti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Bird"
"http://es.dbpedia.org/resource/Papasula_abbotti","http://www.w3.org/2000/01/rdf-schema#label","Papasula abbotti"
"http://es.dbpedia.org/resource/Papasula_abbotti","http://www.w3.org/2000/01/rdf-schema#comment","El alcatraz de Abbott (Papasula abbotti) o piquero de Abbott​es una especie de ave suliforme de la familia Sulidae endémica del océano Índico. Está en peligro de extinción, pues sólo anida en la isla de Navidad, en el Índico oriental. Actualmente quedan menos de 3 000 ejemplares. Es además el único representante del género Papasula. También se ha denominado Sula abbotti (Ridgway, 1893).​"
"http://es.dbpedia.org/resource/Papasula_abbotti","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0262_rp"
"http://es.dbpedia.org/resource/Papasula_abbotti","http://xmlns.com/foaf/0.1/name","Alcatraz de Abbott"
"http://es.dbpedia.org/resource/Papasula_abbotti","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sulidae"
"http://es.dbpedia.org/resource/Papasula_abbotti","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aves_del_océano_Índico"
"http://es.dbpedia.org/resource/Papasula_abbotti","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Animales_descritos_en_1893"
"http://es.dbpedia.org/resource/Papasula_abbotti","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Géneros_monotípicos_de_aves"
"http://es.dbpedia.org/resource/Papasula_abbotti","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Papasula_abbotti"
"http://es.dbpedia.org/resource/Papasula_abbotti","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Aves"
