"subject","predicate","object"
"http://es.dbpedia.org/resource/Posidipo","http://www.w3.org/2000/01/rdf-schema#label","Posidipo"
"http://es.dbpedia.org/resource/Posidipo","http://www.w3.org/2000/01/rdf-schema#comment","Posidipo de Pela (Ποσείδιππος: Pella, Macedonia, ca. 310 a. C. – ca. 240 a. C.) fue un poeta y comediógrafo griego. Trabajó en Egipto durante el siglo III a. C. Como poeta es conocido sobre todo por un muy célebre epigrama dialogado sobre la diosa Fortuna y la estatua de Lisipo en la Anthologia Graeca, XVI, 275, impregnado de desengaño, que sirvió de tema a los poetas europeos a través de la refundición emblemática de Alciato."
"http://es.dbpedia.org/resource/Posidipo","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02c5h_"
"http://es.dbpedia.org/resource/Posidipo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Poetas_de_la_Antigua_Grecia_del_siglo_III_a._C."
"http://es.dbpedia.org/resource/Posidipo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Antiguos_macedonios"
"http://es.dbpedia.org/resource/Posidipo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Dramaturgos_de_la_Antigua_Grecia"
"http://es.dbpedia.org/resource/Posidipo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Comediógrafos_de_la_Antigua_Grecia"
"http://es.dbpedia.org/resource/Posidipo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Posidipo"
"http://es.dbpedia.org/resource/Posidipo","http://dbpedia.org/ontology/wikiPageID",2455347
"http://es.dbpedia.org/resource/Posidipo","http://dbpedia.org/ontology/wikiPageRevisionID",128832102
"http://es.dbpedia.org/resource/Posidipo","http://dbpedia.org/ontology/wikiPageExternalLink","https://chs.harvard.edu"
"http://es.dbpedia.org/resource/Posidipo","http://dbpedia.org/ontology/wikiPageExternalLink","https://el.wikisource.org/wiki/%CE%A3%CF%85%CE%B3%CE%B3%CF%81%CE%B1%CF%86%CE%AD%CE%B1%CF%82:%CE%A0%CE%BF%CF%83%CE%B5%CE%AF%CE%B4%CE%B9%CF%80%CF%80%CE%BF%CF%82_%CE%B5%CF%80%CE%B9%CE%B3%CF%81%CE%B1%CE%BC%CE%BC%CE%B1%CF%84%CE%BF%CF%80%CE%BF%CE%B9%CF%8C%CF%82"
"http://es.dbpedia.org/resource/Posidipo","http://dbpedia.org/ontology/wikiPageExternalLink","http://nrs.harvard.edu/urn-3:hlnc.essay:Nagy.Homeric_Echoes_in_Posidippus.2004%3C/small%3E"
"http://es.dbpedia.org/resource/Posidipo","http://dbpedia.org/ontology/wikiPageExternalLink","https://chs.harvard.edu/CHS/article/display/6090"
"http://es.dbpedia.org/resource/Posidipo","http://dbpedia.org/ontology/wikiPageExternalLink","https://chs.harvard.edu/CHS/article/display/6319"
"http://es.dbpedia.org/resource/Posidipo","http://dbpedia.org/ontology/wikiPageLength",2897
"http://es.dbpedia.org/resource/Posidipo","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Posidipo?oldid=128832102&ns=0"
"http://es.dbpedia.org/resource/Posidipo","http://dbpedia.org/ontology/abstract","Posidipo de Pela (Ποσείδιππος: Pella, Macedonia, ca. 310 a. C. – ca. 240 a. C.) fue un poeta y comediógrafo griego. Trabajó en Egipto durante el siglo III a. C. Como poeta es conocido sobre todo por un muy célebre epigrama dialogado sobre la diosa Fortuna y la estatua de Lisipo en la Anthologia Graeca, XVI, 275, impregnado de desengaño, que sirvió de tema a los poetas europeos a través de la refundición emblemática de Alciato."
"http://dbpedia.org/resource/Posidippus","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Posidipo"
"http://es.wikipedia.org/wiki/Posidipo","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Posidipo"
"http://dbpedia.org/resource/Posidippus_(epigrammatic_poet)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Posidipo"
