"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Aguascalientes","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Deportistas_de_Aguascalientes"
"http://es.dbpedia.org/resource/Luis_Enrique_Lemus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deportistas_de_Aguascalientes"
"http://es.dbpedia.org/resource/Categoría:Deportistas_de_Aguascalientes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Deportistas_de_Aguascalientes","http://www.w3.org/2000/01/rdf-schema#label","Deportistas de Aguascalientes"
"http://es.dbpedia.org/resource/Categoría:Deportistas_de_Aguascalientes","http://www.w3.org/2004/02/skos/core#prefLabel","Deportistas de Aguascalientes"
"http://es.dbpedia.org/resource/Categoría:Deportistas_de_Aguascalientes","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Deportistas_de_México_por_estado"
"http://es.dbpedia.org/resource/Categoría:Deportistas_de_Aguascalientes","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Aguascalentenses_por_actividad"
"http://es.dbpedia.org/resource/Categoría:Deportistas_de_Aguascalientes","http://dbpedia.org/ontology/wikiPageID",6967998
"http://es.dbpedia.org/resource/Categoría:Deportistas_de_Aguascalientes","http://dbpedia.org/ontology/wikiPageRevisionID",128955982
"http://es.dbpedia.org/resource/Categoría:Deportistas_de_Aguascalientes","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Deportistas_de_Aguascalientes?oldid=128955982&ns=14"
