"subject","predicate","object"
"http://es.dbpedia.org/resource/Apuanos","http://es.dbpedia.org/property/idioma","http://es.dbpedia.org/resource/Antiguo_idioma_ligur"
"http://dbpedia.org/resource/Ligurian_language_(ancient)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Antiguo_idioma_ligur"
"http://es.dbpedia.org/resource/Ligures","http://es.dbpedia.org/property/idioma","http://es.dbpedia.org/resource/Antiguo_idioma_ligur"
"http://es.dbpedia.org/resource/Antiguo_idioma_ligur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Language"
"http://es.dbpedia.org/resource/Antiguo_idioma_ligur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Language"
"http://es.dbpedia.org/resource/Antiguo_idioma_ligur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Antiguo_idioma_ligur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q315"
"http://es.dbpedia.org/resource/Antiguo_idioma_ligur","http://www.w3.org/2000/01/rdf-schema#label","Ligur"
"http://es.dbpedia.org/resource/Antiguo_idioma_ligur","http://www.w3.org/2000/01/rdf-schema#label","Antiguo idioma ligur"
"http://es.dbpedia.org/resource/Antiguo_idioma_ligur","http://www.w3.org/2000/01/rdf-schema#comment","El idioma ligur es el término que se aplica a las lengua o lenguas habladas por los antiguos ligures en el sur de Francia y parte occidental del norte de Italia. Muy poco se conoce de esta lengua (sobre todo topónimos y antropónimos, muchos con el sufijo -asca o -asco), por lo que no se puede afirmar con certeza si fue una lengua indoeuropea o preindoeuropea. De hecho, a veces se la considera pre-indoeuropea con una fuerte influencia indoeuropea, especialmente de las lenguas celtas (galo y lepóntico) e itálicas, superponiéndose al idioma original."
"http://es.dbpedia.org/resource/Antiguo_idioma_ligur","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06vff0"
"http://es.dbpedia.org/resource/Antiguo_idioma_ligur","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Otras_lenguas_indoeuropeas"
"http://es.dbpedia.org/resource/Antiguo_idioma_ligur","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lenguas_muertas_de_Europa"
"http://es.dbpedia.org/resource/Antiguo_idioma_ligur","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lenguas_no_clasificadas_de_Europa"
"http://es.dbpedia.org/resource/Antiguo_idioma_ligur","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Antiguo_idioma_ligur"
"http://es.dbpedia.org/resource/Antiguo_idioma_ligur","http://es.dbpedia.org/property/familia","¿Indoeuropea?"
"http://es.dbpedia.org/resource/Antiguo_idioma_ligur","http://es.dbpedia.org/property/familia","Ligur"
"http://es.dbpedia.org/resource/Antiguo_idioma_ligur","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Lengua_no_clasificada"
"http://es.dbpedia.org/resource/Antiguo_idioma_ligur","http://es.dbpedia.org/property/familiaMadre","Lengua no clasificada"
"http://es.dbpedia.org/resource/Antiguo_idioma_ligur","http://es.dbpedia.org/property/hablantes","http://es.dbpedia.org/resource/Lengua_muerta"
"http://es.dbpedia.org/resource/Antiguo_idioma_ligur","http://es.dbpedia.org/property/iso","ims"
"http://es.dbpedia.org/resource/Antiguo_idioma_ligur","http://es.dbpedia.org/property/mapa",280
"http://es.dbpedia.org/resource/Antiguo_idioma_ligur","http://es.dbpedia.org/property/mapaLeyenda","Lenguas de la península itálica en la Edad del Hierro, con el área Ligur en violeta ."
"http://es.dbpedia.org/resource/Antiguo_idioma_ligur","http://es.dbpedia.org/property/nombre","Ligur"
"http://es.dbpedia.org/resource/Antiguo_idioma_ligur","http://es.dbpedia.org/property/países",","
"http://es.dbpedia.org/resource/Antiguo_idioma_ligur","http://es.dbpedia.org/property/zona","Antigua Liguria"
"http://es.dbpedia.org/resource/Antiguo_idioma_ligur","http://dbpedia.org/ontology/wikiPageID",1876174
"http://es.dbpedia.org/resource/Antiguo_idioma_ligur","http://dbpedia.org/ontology/wikiPageRevisionID",127385330
"http://es.dbpedia.org/resource/Antiguo_idioma_ligur","http://dbpedia.org/ontology/wikiPageLength",5507
"http://es.dbpedia.org/resource/Antiguo_idioma_ligur","http://dbpedia.org/ontology/iso6393Code","ims"
"http://es.dbpedia.org/resource/Antiguo_idioma_ligur","http://dbpedia.org/ontology/languageFamily","http://es.dbpedia.org/resource/Lengua_no_clasificada"
"http://es.dbpedia.org/resource/Antiguo_idioma_ligur","http://dbpedia.org/ontology/languageFamily","http://es.dbpedia.org/resource/Lenguas_indoeuropeas"
"http://es.dbpedia.org/resource/Antiguo_idioma_ligur","http://dbpedia.org/ontology/spokenIn","http://es.dbpedia.org/resource/Liguria"
"http://es.dbpedia.org/resource/Antiguo_idioma_ligur","http://dbpedia.org/ontology/spokenIn","http://es.dbpedia.org/resource/Italia"
"http://es.dbpedia.org/resource/Antiguo_idioma_ligur","http://dbpedia.org/ontology/spokenIn","http://es.dbpedia.org/resource/Francia"
"http://es.dbpedia.org/resource/Antiguo_idioma_ligur","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Antiguo_idioma_ligur?oldid=127385330&ns=0"
"http://es.dbpedia.org/resource/Antiguo_idioma_ligur","http://dbpedia.org/ontology/abstract","El idioma ligur es el término que se aplica a las lengua o lenguas habladas por los antiguos ligures en el sur de Francia y parte occidental del norte de Italia. Muy poco se conoce de esta lengua (sobre todo topónimos y antropónimos, muchos con el sufijo -asca o -asco), por lo que no se puede afirmar con certeza si fue una lengua indoeuropea o preindoeuropea. De hecho, a veces se la considera pre-indoeuropea con una fuerte influencia indoeuropea, especialmente de las lenguas celtas (galo y lepóntico) e itálicas, superponiéndose al idioma original."
"http://es.wikipedia.org/wiki/Antiguo_idioma_ligur","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Antiguo_idioma_ligur"
"http://es.dbpedia.org/resource/Alpes_Marítimos_(provincia_romana)","http://es.dbpedia.org/property/idioma","http://es.dbpedia.org/resource/Antiguo_idioma_ligur"
"http://es.dbpedia.org/resource/Idioma_ligur_(antiguo)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Antiguo_idioma_ligur"
"http://es.dbpedia.org/resource/Idioma_ligur_antiguo","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Antiguo_idioma_ligur"
