"subject","predicate","object"
"http://es.dbpedia.org/resource/Pygathrix_nigripes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Primates_de_Camboya"
"http://es.dbpedia.org/resource/Nomascus_gabriellae","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Primates_de_Camboya"
"http://es.dbpedia.org/resource/Categoría:Primates_de_Camboya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Primates_de_Camboya","http://www.w3.org/2000/01/rdf-schema#label","Primates de Camboya"
"http://es.dbpedia.org/resource/Categoría:Primates_de_Camboya","http://www.w3.org/2004/02/skos/core#prefLabel","Primates de Camboya"
"http://es.dbpedia.org/resource/Categoría:Primates_de_Camboya","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Mamíferos_de_Camboya"
"http://es.dbpedia.org/resource/Categoría:Primates_de_Camboya","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Primates_de_Indochina"
"http://es.dbpedia.org/resource/Categoría:Primates_de_Camboya","http://dbpedia.org/ontology/wikiPageID",7326338
"http://es.dbpedia.org/resource/Categoría:Primates_de_Camboya","http://dbpedia.org/ontology/wikiPageRevisionID",89663298
"http://es.dbpedia.org/resource/Categoría:Primates_de_Camboya","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Primates_de_Camboya?oldid=89663298&ns=14"
"http://es.dbpedia.org/resource/Nomascus_annamensis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Primates_de_Camboya"
"http://es.dbpedia.org/resource/Hylobates_pileatus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Primates_de_Camboya"
