"subject","predicate","object"
"http://es.wikipedia.org/wiki/Stéphane_Peterhansel","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Stéphane_Peterhansel"
"http://dbpedia.org/resource/Stéphane_Peterhansel","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Stéphane_Peterhansel"
"http://es.dbpedia.org/resource/Peterhansel","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Stéphane_Peterhansel"
"http://es.dbpedia.org/resource/Stephane_Peterhansel","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Stéphane_Peterhansel"
"http://es.dbpedia.org/resource/Stéphane_Peterhansel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Stéphane_Peterhansel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Stéphane_Peterhansel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Stéphane_Peterhansel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Stéphane_Peterhansel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Stéphane_Peterhansel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Stéphane_Peterhansel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Stéphane_Peterhansel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Stéphane_Peterhansel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Stéphane_Peterhansel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MotorsportRacer"
"http://es.dbpedia.org/resource/Stéphane_Peterhansel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Stéphane_Peterhansel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Stéphane_Peterhansel","http://www.w3.org/2000/01/rdf-schema#label","Stéphane Peterhansel"
"http://es.dbpedia.org/resource/Stéphane_Peterhansel","http://www.w3.org/2000/01/rdf-schema#comment","Stéphane Peterhansel (nacido el 6 de agosto de 1965 en Vesoul, Francia) es un piloto de rally raid y enduro francés. Es el piloto más laureado en la historia del Rally Dakar, por sus trece triunfos, y es apodado «Monsieur Dakar». Logró seis victorias en categoría de motocicletas con Yamaha en 1991, 1992, 1993, 1995, 1997 y 1998, acumulando un total de 33 victorias de etapa. En 2019 se proclamó campeón de la Copa Mundial de Rally Cross-Country con el equipo Mini John Cooper Works."
"http://es.dbpedia.org/resource/Stéphane_Peterhansel","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.08_n1n"
"http://es.dbpedia.org/resource/Stéphane_Peterhansel","http://xmlns.com/foaf/0.1/name","Stéphane Peterhansel"
"http://es.dbpedia.org/resource/Stéphane_Peterhansel","http://xmlns.com/foaf/0.1/nick","Monsieur Dakar"
"http://es.dbpedia.org/resource/Stéphane_Peterhansel","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pilotos_de_rally_de_Francia"
"http://es.dbpedia.org/resource/Stéphane_Peterhansel","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pilotos_del_Rally_Dakar"
"http://es.dbpedia.org/resource/Stéphane_Peterhansel","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Stéphane_Peterhansel"
"http://es.dbpedia.org/resource/Stéphane_Peterhansel","http://es.dbpedia.org/property/apodo","Monsieur Dakar"
"http://es.dbpedia.org/resource/Stéphane_Peterhansel","http://es.dbpedia.org/property/año",1991
"http://es.dbpedia.org/resource/Stéphane_Peterhansel","http://es.dbpedia.org/property/competiciónActual","Rally Dakar"
"http://es.dbpedia.org/resource/Stéphane_Peterhansel","http://es.dbpedia.org/property/equipoActual","X-raid Mini JCW Team"
"http://es.dbpedia.org/resource/Stéphane_Peterhansel","http://es.dbpedia.org/property/imagen","Stéphane Peterhansel.jpg"
"http://es.dbpedia.org/resource/Stéphane_Peterhansel","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Vesoul"
"http://es.dbpedia.org/resource/Stéphane_Peterhansel","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Francia"
"http://es.dbpedia.org/resource/Stéphane_Peterhansel","http://es.dbpedia.org/property/mejorPosición",1
"http://es.dbpedia.org/resource/Stéphane_Peterhansel","http://es.dbpedia.org/property/nombre","Stéphane Peterhansel"
"http://es.dbpedia.org/resource/Stéphane_Peterhansel","http://es.dbpedia.org/property/pixels",220
"http://es.dbpedia.org/resource/Stéphane_Peterhansel","http://es.dbpedia.org/property/primerAño",1988
"http://es.dbpedia.org/resource/Stéphane_Peterhansel","http://dbpedia.org/ontology/wikiPageID",258571
"http://es.dbpedia.org/resource/Stéphane_Peterhansel","http://dbpedia.org/ontology/wikiPageRevisionID",122848268
"http://es.dbpedia.org/resource/Stéphane_Peterhansel","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.minimotorsport.com/es/dakar/equipo/stephane_peterhansel_jean_paul_cottret"
"http://es.dbpedia.org/resource/Stéphane_Peterhansel","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.dakar.com/dakar/2013/es/piloto/302.html"
"http://es.dbpedia.org/resource/Stéphane_Peterhansel","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.dakar.com/dakar/2015/us/rider/302.html"
"http://es.dbpedia.org/resource/Stéphane_Peterhansel","http://dbpedia.org/ontology/wikiPageExternalLink","http://elcomercio.pe/dakar2013/1525761/noticia-peterhansel-cada-ano-tengo-nuevas-motivaciones-dakar"
"http://es.dbpedia.org/resource/Stéphane_Peterhansel","http://dbpedia.org/ontology/wikiPageLength",4790
"http://es.dbpedia.org/resource/Stéphane_Peterhansel","http://dbpedia.org/ontology/nationality","http://es.dbpedia.org/resource/Francia"
"http://es.dbpedia.org/resource/Stéphane_Peterhansel","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Stéphane_Peterhansel?oldid=122848268&ns=0"
"http://es.dbpedia.org/resource/Stéphane_Peterhansel","http://dbpedia.org/ontology/abstract","Stéphane Peterhansel (nacido el 6 de agosto de 1965 en Vesoul, Francia) es un piloto de rally raid y enduro francés. Es el piloto más laureado en la historia del Rally Dakar, por sus trece triunfos, y es apodado «Monsieur Dakar». Logró seis victorias en categoría de motocicletas con Yamaha en 1991, 1992, 1993, 1995, 1997 y 1998, acumulando un total de 33 victorias de etapa. Luego pasó a competir en la categoría de automóviles, donde venció con Mitsubishi Motors en 2004, 2005 y 2007, y con un Mini Countryman en 2012 y 2013. En el Rally Dakar de 2016 se adjudicó la prueba a bordo de un Peugeot. En 2017 ganó en autos, al volante de un Peugeot 3008, seguido por sus compañeros de equipo Sebastian Loeb y Cyril Despres. En la categoría de automóviles ha acumulado 47 victorias de etapa. En 2019 se proclamó campeón de la Copa Mundial de Rally Cross-Country con el equipo Mini John Cooper Works."
