"subject","predicate","object"
"http://dbpedia.org/resource/Lincoln_County,_New_Mexico","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Condado_de_Lincoln_(Nuevo_México)"
"http://es.dbpedia.org/resource/Corona_(Nuevo_México)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Condado_de_Lincoln_(Nuevo_México)"
"http://es.dbpedia.org/resource/Ruidoso_(Nuevo_México)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Condado_de_Lincoln_(Nuevo_México)"
"http://es.dbpedia.org/resource/Ruidoso_Downs","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Condado_de_Lincoln_(Nuevo_México)"
"http://es.dbpedia.org/resource/Carrizozo","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Condado_de_Lincoln_(Nuevo_México)"
"http://es.dbpedia.org/resource/Condado_de_Lincoln_(Nuevo_México)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Condado_de_Lincoln_(Nuevo_México)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Condado_de_Lincoln_(Nuevo_México)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Condado_de_Lincoln_(Nuevo_México)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Condado_de_Lincoln_(Nuevo_México)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Condado_de_Lincoln_(Nuevo_México)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Condado_de_Lincoln_(Nuevo_México)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
