"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Toy_Story","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Toy_Story","http://www.w3.org/2000/01/rdf-schema#label","Toy Story"
"http://es.dbpedia.org/resource/Categoría:Toy_Story","http://www.w3.org/2004/02/skos/core#prefLabel","Toy Story"
"http://es.dbpedia.org/resource/Categoría:Toy_Story","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Películas_de_Disney"
"http://es.dbpedia.org/resource/Categoría:Toy_Story","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Películas_de_Pixar"
"http://es.dbpedia.org/resource/Categoría:Toy_Story","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Películas_sobre_juguetes"
"http://es.dbpedia.org/resource/Categoría:Toy_Story","http://dbpedia.org/ontology/wikiPageID",3386450
"http://es.dbpedia.org/resource/Categoría:Toy_Story","http://dbpedia.org/ontology/wikiPageRevisionID",112440587
"http://es.dbpedia.org/resource/Categoría:Toy_Story","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Toy_Story?oldid=112440587&ns=14"
"http://es.dbpedia.org/resource/When_she_loved_me","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Toy_Story"
"http://es.dbpedia.org/resource/Toy_Story","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Toy_Story"
"http://es.dbpedia.org/resource/You've_Got_a_Friend_in_Me","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Toy_Story"
"http://es.dbpedia.org/resource/Toy_Story_3","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Toy_Story"
"http://es.dbpedia.org/resource/Vacaciones_en_Hawaii","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Toy_Story"
"http://es.dbpedia.org/resource/Toy_Story_2","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Toy_Story"
"http://es.dbpedia.org/resource/Toy_Story_(franquicia)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Toy_Story"
"http://es.dbpedia.org/resource/Toy_Story_4","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Toy_Story"
"http://es.dbpedia.org/resource/Woody's_Roundup","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Toy_Story"
"http://es.dbpedia.org/resource/Categoría:Personajes_de_Toy_Story","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Toy_Story"
"http://es.dbpedia.org/resource/Buzz_Lightyear_of_Star_Command","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Toy_Story"
"http://es.dbpedia.org/resource/Strange_Things","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Toy_Story"
"http://es.dbpedia.org/resource/Toy_Story_Toons","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Toy_Story"
"http://es.dbpedia.org/resource/Buzz_Lightyear,_Comando_Estelar:_La_aventura_comienza","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Toy_Story"
