"subject","predicate","object"
"http://dbpedia.org/resource/Gyala_Peri","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Gyala_Peri"
"http://es.dbpedia.org/resource/Gyala_Peri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Gyala_Peri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q8502"
"http://es.dbpedia.org/resource/Gyala_Peri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://es.dbpedia.org/resource/Gyala_Peri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Mountain"
"http://es.dbpedia.org/resource/Gyala_Peri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Gyala_Peri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Gyala_Peri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Gyala_Peri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Mountain"
"http://es.dbpedia.org/resource/Gyala_Peri","http://www.w3.org/2000/01/rdf-schema#label","Gyala Peri"
"http://es.dbpedia.org/resource/Gyala_Peri","http://www.w3.org/2000/01/rdf-schema#comment","Gyala Peri ( chino : 加拉 白 垒, pinyin : Jiālābáilěi ) es un pico de 7.294 m, en el extremo oriental del Himalaya, en la entrada a la garganta de Tsangpo. Es parte de la cordillera Nyenchen Tanglha, ​ aunque a veces se incluye en grupo  del Himalaya. El Gyala Peri se encuentra al norte de la Gran Curva del río Yarlung Tsangpo, el río principal del sureste del Tíbet, que se convierte en el Brahmaputra en la India. A 22 km al NNW del pico Namcha Barwa."
"http://es.dbpedia.org/resource/Gyala_Peri","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Picos_ultraprominentes_de_China"
"http://es.dbpedia.org/resource/Gyala_Peri","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sietemiles_de_la_cordillera_del_Himalaya_de_China"
"http://es.dbpedia.org/resource/Gyala_Peri","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Montañas_del_Tíbet"
"http://es.dbpedia.org/resource/Gyala_Peri","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Gyala_Peri"
"http://es.dbpedia.org/resource/Gyala_Peri","http://es.dbpedia.org/property/apellidos","Neate"
"http://es.dbpedia.org/resource/Gyala_Peri","http://es.dbpedia.org/property/año",1990
"http://es.dbpedia.org/resource/Gyala_Peri","http://es.dbpedia.org/property/editorial","Mountaineers Books"
"http://es.dbpedia.org/resource/Gyala_Peri","http://es.dbpedia.org/property/isbn",0
"http://es.dbpedia.org/resource/Gyala_Peri","http://es.dbpedia.org/property/nombre","Jill"
"http://es.dbpedia.org/resource/Gyala_Peri","http://es.dbpedia.org/property/título","High Asia: An Illustrated History of the 7,000 Metre Peaks"
"http://es.dbpedia.org/resource/Gyala_Peri","http://es.dbpedia.org/property/ubicación","Seattle"
"http://es.dbpedia.org/resource/Gyala_Peri","http://dbpedia.org/ontology/wikiPageID",9189259
"http://es.dbpedia.org/resource/Gyala_Peri","http://dbpedia.org/ontology/wikiPageRevisionID",125040923
"http://es.dbpedia.org/resource/Gyala_Peri","http://dbpedia.org/ontology/wikiPageExternalLink","https://legacy.lib.utexas.edu/maps/ams/china/txu-oclc-10552568-nh46-12.jpg"
"http://es.dbpedia.org/resource/Gyala_Peri","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20190501032219/https:/www.4dvt.com/gyala-peri-peak-china.html"
"http://es.dbpedia.org/resource/Gyala_Peri","http://dbpedia.org/ontology/wikiPageLength",2433
"http://es.dbpedia.org/resource/Gyala_Peri","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Gyala_Peri?oldid=125040923&ns=0"
"http://es.dbpedia.org/resource/Gyala_Peri","http://dbpedia.org/ontology/abstract","Gyala Peri ( chino : 加拉 白 垒, pinyin : Jiālābáilěi ) es un pico de 7.294 m, en el extremo oriental del Himalaya, en la entrada a la garganta de Tsangpo. Es parte de la cordillera Nyenchen Tanglha, ​ aunque a veces se incluye en grupo  del Himalaya. El Gyala Peri se encuentra al norte de la Gran Curva del río Yarlung Tsangpo, el río principal del sureste del Tíbet, que se convierte en el Brahmaputra en la India. A 22 km al NNW del pico Namcha Barwa."
"http://es.wikipedia.org/wiki/Gyala_Peri","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Gyala_Peri"
