"subject","predicate","object"
"http://es.dbpedia.org/resource/KingsAge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/VideoGame"
"http://es.dbpedia.org/resource/KingsAge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/KingsAge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7889"
"http://es.dbpedia.org/resource/KingsAge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://es.dbpedia.org/resource/KingsAge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://es.dbpedia.org/resource/KingsAge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/KingsAge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/KingsAge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/KingsAge","http://www.w3.org/2000/01/rdf-schema#label","KingsAge"
"http://es.dbpedia.org/resource/KingsAge","http://www.w3.org/2000/01/rdf-schema#comment","Kingsage es un juego de navegador de estrategia en tiempo real multijugador masivo (MMORTS), cuyo fin es la colonización y la conquista, sin embargo también se le da mucha importancia al comercio y a la diplomacia."
"http://es.dbpedia.org/resource/KingsAge","http://xmlns.com/foaf/0.1/name","Kingsage"
"http://es.dbpedia.org/resource/KingsAge","http://xmlns.com/foaf/0.1/homepage","http://www.kingsage.org/"
"http://es.dbpedia.org/resource/KingsAge","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:MMORTS"
"http://es.dbpedia.org/resource/KingsAge","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_de_navegador"
"http://es.dbpedia.org/resource/KingsAge","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/KingsAge"
"http://es.dbpedia.org/resource/KingsAge","http://es.dbpedia.org/property/ancho",200
"http://es.dbpedia.org/resource/KingsAge","http://es.dbpedia.org/property/desarrollador","http://es.dbpedia.org/resource/Gameforge"
"http://es.dbpedia.org/resource/KingsAge","http://es.dbpedia.org/property/formato","Juego de navegador"
"http://es.dbpedia.org/resource/KingsAge","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Videojuego_de_estrategia_en_tiempo_real_multijugador_masivo_en_línea"
"http://es.dbpedia.org/resource/KingsAge","http://es.dbpedia.org/property/imagen","Tower of London, Traitors Gate.jpg"
"http://es.dbpedia.org/resource/KingsAge","http://es.dbpedia.org/property/modo","Multijugador"
"http://es.dbpedia.org/resource/KingsAge","http://es.dbpedia.org/property/nombre","Kingsage"
"http://es.dbpedia.org/resource/KingsAge","http://es.dbpedia.org/property/pie","En Kingsage, el castillo constituye el centro de la colonia."
"http://es.dbpedia.org/resource/KingsAge","http://es.dbpedia.org/property/plataforma","http://es.dbpedia.org/resource/Ordenador_personal"
"http://es.dbpedia.org/resource/KingsAge","http://es.dbpedia.org/property/requisitos","Navegador"
"http://es.dbpedia.org/resource/KingsAge","http://es.dbpedia.org/property/versión",201
"http://es.dbpedia.org/resource/KingsAge","http://es.dbpedia.org/property/web","http://www.kingsage.org/"
"http://es.dbpedia.org/resource/KingsAge","http://dbpedia.org/ontology/wikiPageID",2892254
"http://es.dbpedia.org/resource/KingsAge","http://dbpedia.org/ontology/wikiPageRevisionID",126496012
"http://es.dbpedia.org/resource/KingsAge","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kingsage.org/"
"http://es.dbpedia.org/resource/KingsAge","http://dbpedia.org/ontology/wikiPageExternalLink","http://s1.kingsage.ve/help.php"
"http://es.dbpedia.org/resource/KingsAge","http://dbpedia.org/ontology/wikiPageLength",7967
"http://es.dbpedia.org/resource/KingsAge","http://dbpedia.org/ontology/latestReleaseVersion","2.0.1"
"http://es.dbpedia.org/resource/KingsAge","http://dbpedia.org/ontology/requirement","Navegador"
"http://es.dbpedia.org/resource/KingsAge","http://dbpedia.org/ontology/computingPlatform","http://es.dbpedia.org/resource/Ordenador_personal"
"http://es.dbpedia.org/resource/KingsAge","http://dbpedia.org/ontology/developer","http://es.dbpedia.org/resource/Gameforge"
"http://es.dbpedia.org/resource/KingsAge","http://dbpedia.org/ontology/format","http://es.dbpedia.org/resource/Juego_de_navegador"
"http://es.dbpedia.org/resource/KingsAge","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/MMORTS"
"http://es.dbpedia.org/resource/KingsAge","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/KingsAge?oldid=126496012&ns=0"
"http://es.dbpedia.org/resource/KingsAge","http://dbpedia.org/ontology/abstract","Kingsage es un juego de navegador de estrategia en tiempo real multijugador masivo (MMORTS), cuyo fin es la colonización y la conquista, sin embargo también se le da mucha importancia al comercio y a la diplomacia. El juego fue desarrollado en Alemania en el año 2008 por la empresa de programación de juegos en línea Gameforge. Pueden participar miles de jugadores simultáneamente en un mundo virtual histórico ambientado en la edad media. El juego tiene servidores en unos 40 países aproximadamente, cada país posee de uno hasta quince mundos (Por ahora), (servidores) dependiendo de la cantidad de jugadores."
"http://es.wikipedia.org/wiki/KingsAge","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/KingsAge"
