"subject","predicate","object"
"http://dbpedia.org/resource/Gonzalo_Noguera","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Gonzalo_Noguera"
"http://es.wikipedia.org/wiki/Gonzalo_Noguera","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Gonzalo_Noguera"
"http://es.dbpedia.org/resource/Gonzalo_Noguera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Gonzalo_Noguera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Gonzalo_Noguera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Gonzalo_Noguera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Gonzalo_Noguera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Gonzalo_Noguera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Gonzalo_Noguera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Gonzalo_Noguera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Gonzalo_Noguera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Gonzalo_Noguera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Gonzalo_Noguera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Gonzalo_Noguera","http://www.w3.org/2000/01/rdf-schema#label","Gonzalo Noguera"
"http://es.dbpedia.org/resource/Gonzalo_Noguera","http://www.w3.org/2000/01/rdf-schema#comment","Gonzalo Pablo Noguera Delucchi (nacido en Montevideo, Uruguay, 16 de mayo de 1977), es un exfutbolista uruguayo que jugaba como portero. En la actualidad se desempeña como entrenador de porteros de la Selección Uruguaya Sub 17."
"http://es.dbpedia.org/resource/Gonzalo_Noguera","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0n3t5z8"
"http://es.dbpedia.org/resource/Gonzalo_Noguera","http://xmlns.com/foaf/0.1/name","Gonzalo Pablo Noguera Delucchi"
"http://es.dbpedia.org/resource/Gonzalo_Noguera","http://xmlns.com/foaf/0.1/name","Gonzalo Noguera"
"http://es.dbpedia.org/resource/Gonzalo_Noguera","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_de_Deportes_La_Serena_en_los_años_2000"
"http://es.dbpedia.org/resource/Gonzalo_Noguera","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Uruguay"
"http://es.dbpedia.org/resource/Gonzalo_Noguera","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Montevideanos"
"http://es.dbpedia.org/resource/Gonzalo_Noguera","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Montevideo_Wanderers_Fútbol_Club"
