"subject","predicate","object"
"http://es.dbpedia.org/resource/Idioma_maramba","http://dbpedia.org/ontology/languageFamily","http://es.dbpedia.org/resource/Lenguas_yuat"
"http://es.wikipedia.org/wiki/Lenguas_yuat","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Lenguas_yuat"
"http://es.dbpedia.org/resource/Lenguas_yuat","http://www.w3.org/2000/01/rdf-schema#label","Lenguas yuat"
"http://es.dbpedia.org/resource/Lenguas_yuat","http://www.w3.org/2000/01/rdf-schema#comment","Las lenguas yuat son una pequeña familia lingüística de seis lenguas papúes, que como grupo filogenético fue propuesto por Malcolm Ross y que previamente Stephen Wurm había considerado parte de las lenguas Sepik-Ramu, aunque Foley que las estudió con cierto detalle no encontró evidencia léxica o morfológica de parentesco entre las lenguas yuat y las lenguas del Sepik y del Ramu."
"http://es.dbpedia.org/resource/Lenguas_yuat","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0b1_tp"
"http://es.dbpedia.org/resource/Lenguas_yuat","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lenguas_yuat"
"http://es.dbpedia.org/resource/Lenguas_yuat","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Lenguas_yuat"
"http://es.dbpedia.org/resource/Lenguas_yuat","http://es.dbpedia.org/property/familia","L. yuat"
"http://es.dbpedia.org/resource/Lenguas_yuat","http://es.dbpedia.org/property/familia","familia de lenguas dentro de las lenguas papúes"
"http://es.dbpedia.org/resource/Lenguas_yuat","http://es.dbpedia.org/property/familiaMadre","Lenguas papúes"
"http://es.dbpedia.org/resource/Lenguas_yuat","http://es.dbpedia.org/property/sub","Yuat"
"http://es.dbpedia.org/resource/Lenguas_yuat","http://es.dbpedia.org/property/sub","Maramba"
"http://es.dbpedia.org/resource/Lenguas_yuat","http://dbpedia.org/ontology/wikiPageID",6029603
"http://es.dbpedia.org/resource/Lenguas_yuat","http://dbpedia.org/ontology/wikiPageRevisionID",120127051
"http://es.dbpedia.org/resource/Lenguas_yuat","http://dbpedia.org/ontology/wikiPageLength",1809
"http://es.dbpedia.org/resource/Lenguas_yuat","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Lenguas_yuat?oldid=120127051&ns=0"
"http://es.dbpedia.org/resource/Lenguas_yuat","http://dbpedia.org/ontology/abstract","Las lenguas yuat son una pequeña familia lingüística de seis lenguas papúes, que como grupo filogenético fue propuesto por Malcolm Ross y que previamente Stephen Wurm había considerado parte de las lenguas Sepik-Ramu, aunque Foley que las estudió con cierto detalle no encontró evidencia léxica o morfológica de parentesco entre las lenguas yuat y las lenguas del Sepik y del Ramu."
"http://dbpedia.org/resource/Yuat_languages","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Lenguas_yuat"
