"subject","predicate","object"
"http://es.dbpedia.org/resource/Diversidad_sexual_en_Costa_Rica","http://www.w3.org/2000/01/rdf-schema#label","Diversidad sexual en Costa Rica"
"http://es.dbpedia.org/resource/Diversidad_sexual_en_Costa_Rica","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:LGBT_en_Costa_Rica"
"http://es.dbpedia.org/resource/Diversidad_sexual_en_Costa_Rica","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Diversidad_sexual_en_Costa_Rica"
"http://es.dbpedia.org/resource/Diversidad_sexual_en_Costa_Rica","http://es.dbpedia.org/property/adopción",15
"http://es.dbpedia.org/resource/Diversidad_sexual_en_Costa_Rica","http://es.dbpedia.org/property/adopciónConjunta",15
"http://es.dbpedia.org/resource/Diversidad_sexual_en_Costa_Rica","http://es.dbpedia.org/property/antidiscriminaciónLaboral",15
"http://es.dbpedia.org/resource/Diversidad_sexual_en_Costa_Rica","http://es.dbpedia.org/property/antidiscriminaciónServicios",15
"http://es.dbpedia.org/resource/Diversidad_sexual_en_Costa_Rica","http://es.dbpedia.org/property/antidiscriminaciónTodo",15
"http://es.dbpedia.org/resource/Diversidad_sexual_en_Costa_Rica","http://es.dbpedia.org/property/bandera","Flag of Costa Rica.svg"
"http://es.dbpedia.org/resource/Diversidad_sexual_en_Costa_Rica","http://es.dbpedia.org/property/cambioDeSexo",15
"http://es.dbpedia.org/resource/Diversidad_sexual_en_Costa_Rica","http://es.dbpedia.org/property/cambioDocumentación",15
"http://es.dbpedia.org/resource/Diversidad_sexual_en_Costa_Rica","http://es.dbpedia.org/property/consentimientoIgual",15
"http://es.dbpedia.org/resource/Diversidad_sexual_en_Costa_Rica","http://es.dbpedia.org/property/desde",1971
"http://es.dbpedia.org/resource/Diversidad_sexual_en_Costa_Rica","http://es.dbpedia.org/property/dirección","horizontal"
"http://es.dbpedia.org/resource/Diversidad_sexual_en_Costa_Rica","http://es.dbpedia.org/property/donaciónDeSangre",15
"http://es.dbpedia.org/resource/Diversidad_sexual_en_Costa_Rica","http://es.dbpedia.org/property/escudo","Coat of arms of Costa Rica.svg"
"http://es.dbpedia.org/resource/Diversidad_sexual_en_Costa_Rica","http://es.dbpedia.org/property/foto","Marcha de las putas en Costa Rica, 2011 -19.jpg"
"http://es.dbpedia.org/resource/Diversidad_sexual_en_Costa_Rica","http://es.dbpedia.org/property/foto","Marcha de las putas en Costa Rica, 2011 -20.jpg"
"http://es.dbpedia.org/resource/Diversidad_sexual_en_Costa_Rica","http://es.dbpedia.org/property/foto","Marcha de las putas en Costa Rica, 2011 -15.jpg"
"http://es.dbpedia.org/resource/Diversidad_sexual_en_Costa_Rica","http://es.dbpedia.org/property/legal",15
"http://es.dbpedia.org/resource/Diversidad_sexual_en_Costa_Rica","http://es.dbpedia.org/property/mapa","Costa Rica .svg"
"http://es.dbpedia.org/resource/Diversidad_sexual_en_Costa_Rica","http://es.dbpedia.org/property/matrimonioHomosexual",15
"http://es.dbpedia.org/resource/Diversidad_sexual_en_Costa_Rica","http://es.dbpedia.org/property/país","Costa Rica"
"http://es.dbpedia.org/resource/Diversidad_sexual_en_Costa_Rica","http://es.dbpedia.org/property/pieDeMapa","Costa Rica en América"
"http://es.dbpedia.org/resource/Diversidad_sexual_en_Costa_Rica","http://es.dbpedia.org/property/posición","abajo"
"http://es.dbpedia.org/resource/Diversidad_sexual_en_Costa_Rica","http://es.dbpedia.org/property/posiciónTabla","right"
"http://es.dbpedia.org/resource/Diversidad_sexual_en_Costa_Rica","http://es.dbpedia.org/property/servicioMilitar","http://es.dbpedia.org/resource/Países_sin_Fuerzas_armadas"
"http://es.dbpedia.org/resource/Diversidad_sexual_en_Costa_Rica","http://es.dbpedia.org/property/texto","Manifestación a favor de la diversidad sexual en 2011."
"http://es.dbpedia.org/resource/Diversidad_sexual_en_Costa_Rica","http://dbpedia.org/ontology/wikiPageID",1734254
"http://es.dbpedia.org/resource/Diversidad_sexual_en_Costa_Rica","http://dbpedia.org/ontology/wikiPageRevisionID",129604322
"http://es.dbpedia.org/resource/Diversidad_sexual_en_Costa_Rica","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cipacdh.org/"
"http://es.dbpedia.org/resource/Diversidad_sexual_en_Costa_Rica","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mulabi.org/index.php"
"http://es.dbpedia.org/resource/Diversidad_sexual_en_Costa_Rica","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cipacdh.org/index.php"
"http://es.dbpedia.org/resource/Diversidad_sexual_en_Costa_Rica","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mulabilatino.org/"
"http://es.dbpedia.org/resource/Diversidad_sexual_en_Costa_Rica","http://dbpedia.org/ontology/wikiPageExternalLink","http://ticosos.com/"
"http://es.dbpedia.org/resource/Diversidad_sexual_en_Costa_Rica","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ircacasabierta.org/"
"http://es.dbpedia.org/resource/Diversidad_sexual_en_Costa_Rica","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100519132059/http:/www.glbtq.com/social-sciences/costa_rica.html"
"http://es.dbpedia.org/resource/Diversidad_sexual_en_Costa_Rica","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20060517055105/http:/www.ilga.info/Information/Legal_survey/americas/costa_rica.htm"
"http://es.dbpedia.org/resource/Diversidad_sexual_en_Costa_Rica","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.facebook.com/psgjuntxs"
"http://es.dbpedia.org/resource/Diversidad_sexual_en_Costa_Rica","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.aguabuena.org/ingles/index.php"
"http://es.dbpedia.org/resource/Diversidad_sexual_en_Costa_Rica","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.facebook.com/pages/Asociaci%C3%B3n-Bitransg-de-Costa-Rica/160867457358665"
"http://es.dbpedia.org/resource/Diversidad_sexual_en_Costa_Rica","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nacion.com/ln_ee/2008/agosto/07/pais1652110.html"
"http://es.dbpedia.org/resource/Diversidad_sexual_en_Costa_Rica","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070626224746/http:/www.gay.co.cr/diversidad/index.php"
"http://es.dbpedia.org/resource/Diversidad_sexual_en_Costa_Rica","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fundacionigualitos.org/"
"http://es.dbpedia.org/resource/Diversidad_sexual_en_Costa_Rica","http://dbpedia.org/ontology/wikiPageLength",45334
"http://es.dbpedia.org/resource/Diversidad_sexual_en_Costa_Rica","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Diversidad_sexual_en_Costa_Rica?oldid=129604322&ns=0"
"http://es.dbpedia.org/resource/Homosexualidad_en_Costa_Rica","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Diversidad_sexual_en_Costa_Rica"
"http://es.dbpedia.org/resource/Homosexualidad_en_costa_rica","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Diversidad_sexual_en_Costa_Rica"
"http://es.wikipedia.org/wiki/Diversidad_sexual_en_Costa_Rica","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Diversidad_sexual_en_Costa_Rica"
"http://es.dbpedia.org/resource/Derechos_LGBT_en_Costa_Rica","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Diversidad_sexual_en_Costa_Rica"
"http://es.dbpedia.org/resource/Derechos_del_colectivo_LGBT_en_Costa_Rica","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Diversidad_sexual_en_Costa_Rica"
"http://es.dbpedia.org/resource/Derechos_del_colectivo_LGTB_en_Costa_Rica","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Diversidad_sexual_en_Costa_Rica"
"http://dbpedia.org/resource/LGBT_rights_in_Costa_Rica","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Diversidad_sexual_en_Costa_Rica"
