"subject","predicate","object"
"http://es.dbpedia.org/resource/Wassily_Leontief","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Wassily_Leontief","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Wassily_Leontief","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Wassily_Leontief","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Wassily_Leontief","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Wassily_Leontief","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Wassily_Leontief","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Wassily_Leontief","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Wassily_Leontief","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Wassily_Leontief","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Wassily_Leontief","http://www.w3.org/2000/01/rdf-schema#label","Wassily Leontief"
"http://es.dbpedia.org/resource/Wassily_Leontief","http://www.w3.org/2000/01/rdf-schema#comment","Wassily Leontief (Múnich, 5 de agosto de 1906 - Nueva York, 5 de febrero de 1999)​ fue un economista estadounidense, de origen ruso. En 1973 fue laureado con el Premio del Banco de Suecia en Ciencias Económicas en memoria de Alfred Nobel."
"http://es.dbpedia.org/resource/Wassily_Leontief","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.024t7l"
"http://es.dbpedia.org/resource/Wassily_Leontief","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Universidad_de_Harvard"
"http://es.dbpedia.org/resource/Wassily_Leontief","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Múnich"
"http://es.dbpedia.org/resource/Wassily_Leontief","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Emigrantes_soviéticos_hacia_Estados_Unidos"
"http://es.dbpedia.org/resource/Wassily_Leontief","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_San_Petersburgo"
"http://es.dbpedia.org/resource/Wassily_Leontief","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Laureados_con_el_Premio_del_Banco_de_Suecia_en_Ciencias_Económicas_en_memoria_de_Alfred_Nobel"
"http://es.dbpedia.org/resource/Wassily_Leontief","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Economistas_de_Rusia"
"http://es.dbpedia.org/resource/Wassily_Leontief","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Economistas_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Wassily_Leontief","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Egresados_de_la_Universidad_Estatal_de_San_Petersburgo"
"http://es.dbpedia.org/resource/Wassily_Leontief","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ruso-estadounidenses"
"http://es.dbpedia.org/resource/Wassily_Leontief","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Wassily_Leontief"
"http://es.dbpedia.org/resource/Wassily_Leontief","http://dbpedia.org/ontology/wikiPageID",108695
"http://es.dbpedia.org/resource/Wassily_Leontief","http://dbpedia.org/ontology/wikiPageRevisionID",129066098
"http://es.dbpedia.org/resource/Wassily_Leontief","http://dbpedia.org/ontology/wikiPageLength",5032
"http://es.dbpedia.org/resource/Wassily_Leontief","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Wassily_Leontief?oldid=129066098&ns=0"
"http://es.dbpedia.org/resource/Wassily_Leontief","http://dbpedia.org/ontology/abstract","Wassily Leontief (Múnich, 5 de agosto de 1906 - Nueva York, 5 de febrero de 1999)​ fue un economista estadounidense, de origen ruso. En 1973 fue laureado con el Premio del Banco de Suecia en Ciencias Económicas en memoria de Alfred Nobel."
"http://es.dbpedia.org/resource/Vasili_Leontiev","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Wassily_Leontief"
"http://es.wikipedia.org/wiki/Wassily_Leontief","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Wassily_Leontief"
