"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Quintetos_de_música_de_Croacia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Grupos_de_música_de_Croacia"
"http://es.dbpedia.org/resource/Magazin","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_música_de_Croacia"
"http://es.dbpedia.org/resource/2Cellos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_música_de_Croacia"
"http://es.dbpedia.org/resource/Categoría:Cuartetos_de_música_de_Croacia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Grupos_de_música_de_Croacia"
"http://es.dbpedia.org/resource/Categoría:Tríos_de_música_de_Croacia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Grupos_de_música_de_Croacia"
"http://es.dbpedia.org/resource/Categoría:Sextetos_de_música_de_Croacia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Grupos_de_música_de_Croacia"
"http://es.dbpedia.org/resource/Omega_Lithium","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_música_de_Croacia"
"http://es.dbpedia.org/resource/Categoría:Grupos_de_música_de_Croacia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Grupos_de_música_de_Croacia","http://www.w3.org/2000/01/rdf-schema#label","Grupos de música de Croacia"
"http://es.dbpedia.org/resource/Categoría:Grupos_de_música_de_Croacia","http://www.w3.org/2004/02/skos/core#prefLabel","Grupos de música de Croacia"
"http://es.dbpedia.org/resource/Categoría:Grupos_de_música_de_Croacia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Músicos_de_Croacia"
"http://es.dbpedia.org/resource/Categoría:Grupos_de_música_de_Croacia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Grupos_de_música_por_país"
"http://es.dbpedia.org/resource/Categoría:Grupos_de_música_de_Croacia","http://dbpedia.org/ontology/wikiPageID",901955
"http://es.dbpedia.org/resource/Categoría:Grupos_de_música_de_Croacia","http://dbpedia.org/ontology/wikiPageRevisionID",116166402
"http://es.dbpedia.org/resource/Categoría:Grupos_de_música_de_Croacia","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Grupos_de_música_de_Croacia?oldid=116166402&ns=14"
"http://es.dbpedia.org/resource/Dubrovački_Trubaduri","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_música_de_Croacia"
"http://es.dbpedia.org/resource/Categoría:Dúos_de_música_de_Croacia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Grupos_de_música_de_Croacia"
"http://es.dbpedia.org/resource/Categoría:Grupos_de_música_de_Croacia_por_género","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Grupos_de_música_de_Croacia"
"http://es.dbpedia.org/resource/Manntra","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_música_de_Croacia"
