"subject","predicate","object"
"http://es.dbpedia.org/resource/Cabo_Manglares","http://www.w3.org/2000/01/rdf-schema#label","Cabo Manglares"
"http://es.dbpedia.org/resource/Cabo_Manglares","http://www.w3.org/2000/01/rdf-schema#comment","El cabo Manglares se ubica en el extremo más occidental del territorio continental de Colombia,​ ubicado en el departamento de Nariño y sobre las aguas del río Mira. El cabo se encuentra en el municipio de Tumaco, a unos 45 kilómetros al suroeste de la cabecera municipal y a unos 36.6 kilómetros de la bahía Ancón de Sardinas.​ Sobre el cabo se encuentra el delta del río Mira, que luego de recorrer 80 kilómetros desde su confluencia con el río San Juan en la frontera entre Colombia y Ecuador, vierte sus aguas en el océano Pacífico a través de este punto.​"
"http://es.dbpedia.org/resource/Cabo_Manglares","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tumaco"
"http://es.dbpedia.org/resource/Cabo_Manglares","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Puntos_extremos_de_Colombia"
"http://es.dbpedia.org/resource/Cabo_Manglares","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cabos_de_Colombia_en_el_océano_Pacífico"
"http://es.dbpedia.org/resource/Cabo_Manglares","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Geografía_de_Nariño"
"http://es.dbpedia.org/resource/Cabo_Manglares","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Cabo_Manglares"
"http://es.dbpedia.org/resource/Cabo_Manglares","http://es.dbpedia.org/property/campo","Extremo más occidental de Colombia continental"
"http://es.dbpedia.org/resource/Cabo_Manglares","http://es.dbpedia.org/property/campo1Nombre","Destacable"
"http://es.dbpedia.org/resource/Cabo_Manglares","http://es.dbpedia.org/property/continente","http://es.dbpedia.org/resource/América_del_Sur"
"http://es.dbpedia.org/resource/Cabo_Manglares","http://es.dbpedia.org/property/golfobahia","http://es.dbpedia.org/resource/Bahía_de_Tumaco"
"http://es.dbpedia.org/resource/Cabo_Manglares","http://es.dbpedia.org/property/mapaAlternativo","Narino Topographic 2.png"
"http://es.dbpedia.org/resource/Cabo_Manglares","http://es.dbpedia.org/property/mapaAlternativo","Colombia relief location_map.jpg"
"http://es.dbpedia.org/resource/Cabo_Manglares","http://es.dbpedia.org/property/mapaLoc","Nariño"
"http://es.dbpedia.org/resource/Cabo_Manglares","http://es.dbpedia.org/property/mapaLoc","Colombia"
"http://es.dbpedia.org/resource/Cabo_Manglares","http://es.dbpedia.org/property/mar","http://es.dbpedia.org/resource/Océano_Pacífico"
"http://es.dbpedia.org/resource/Cabo_Manglares","http://es.dbpedia.org/property/nombre","Cabo Manglares"
"http://es.dbpedia.org/resource/Cabo_Manglares","http://es.dbpedia.org/property/pieMapaLoc","Localización en Nariño"
"http://es.dbpedia.org/resource/Cabo_Manglares","http://es.dbpedia.org/property/pieMapaLoc","Localización en Colombia"
"http://es.dbpedia.org/resource/Cabo_Manglares","http://es.dbpedia.org/property/subdivisiónAdministrativa","Municipio de Tumaco"
"http://es.dbpedia.org/resource/Cabo_Manglares","http://es.dbpedia.org/property/tamañoimagen",250
"http://es.dbpedia.org/resource/Cabo_Manglares","http://dbpedia.org/ontology/wikiPageID",6239034
"http://es.dbpedia.org/resource/Cabo_Manglares","http://dbpedia.org/ontology/wikiPageRevisionID",129602890
"http://es.dbpedia.org/resource/Cabo_Manglares","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.pueblos20.net/colombia/mapa1.php%3Fid=3060"
"http://es.dbpedia.org/resource/Cabo_Manglares","http://dbpedia.org/ontology/wikiPageLength",5178
"http://es.dbpedia.org/resource/Cabo_Manglares","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Cabo_Manglares?oldid=129602890&ns=0"
"http://es.dbpedia.org/resource/Cabo_Manglares","http://dbpedia.org/ontology/abstract","El cabo Manglares se ubica en el extremo más occidental del territorio continental de Colombia,​ ubicado en el departamento de Nariño y sobre las aguas del río Mira. El cabo se encuentra en el municipio de Tumaco, a unos 45 kilómetros al suroeste de la cabecera municipal y a unos 36.6 kilómetros de la bahía Ancón de Sardinas.​ Sobre el cabo se encuentra el delta del río Mira, que luego de recorrer 80 kilómetros desde su confluencia con el río San Juan en la frontera entre Colombia y Ecuador, vierte sus aguas en el océano Pacífico a través de este punto.​ Igualmente sobre esta zona se encuentra la pequeña localidad de Milagro Frontera, población tradicionalmente dedicada a las actividades de pesca como principal medio de subsistencia.​ En la punta se localiza uno de los faros más importantes de la costa del Pacífico de Colombia; dicho faro posee una altura de 41 metros y abrió sus operaciones en 1922.​"
"http://es.dbpedia.org/resource/Acciones_navales_de_mayo_de_1820","http://dbpedia.org/ontology/place","http://es.dbpedia.org/resource/Cabo_Manglares"
"http://es.dbpedia.org/resource/Combate_naval_de_Cabo_Manglares","http://es.dbpedia.org/property/lugar","http://es.dbpedia.org/resource/Cabo_Manglares"
"http://es.dbpedia.org/resource/Combate_naval_de_Cabo_Manglares","http://dbpedia.org/ontology/place","http://es.dbpedia.org/resource/Cabo_Manglares"
"http://es.wikipedia.org/wiki/Cabo_Manglares","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Cabo_Manglares"
"http://dbpedia.org/resource/Cabo_Manglares","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Cabo_Manglares"
