"subject","predicate","object"
"http://es.wikipedia.org/wiki/Castillo_de_la_Motte-Tilly_y_parque","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Castillo_de_la_Motte-Tilly_y_parque"
"http://es.dbpedia.org/resource/Castillo_de_la_Motte-Tilly_y_parque","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Castillo_de_la_Motte-Tilly_y_parque","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Castillo_de_la_Motte-Tilly_y_parque","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Castillo_de_la_Motte-Tilly_y_parque","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Castillo_de_la_Motte-Tilly_y_parque","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Castillo_de_la_Motte-Tilly_y_parque","http://www.w3.org/2000/01/rdf-schema#label","Castillo de la Motte-Tilly y parque"
"http://es.dbpedia.org/resource/Castillo_de_la_Motte-Tilly_y_parque","http://www.w3.org/2000/01/rdf-schema#comment","El castillo de la Motte-Tilly(en francés, Château de la Motte-Tilly) es un château francés del siglo XVIII situado en la margen izquierda del Sena, a menos de 7 kilómetros al suroeste de Nogent-sur-Seine, en la comuna de La Motte-Tilly, en el departamento de Aube en la región de Gran Este. Ha sido objeto de una inscripción en el título de los monumentos históricos en 1943 —interiores de los comunes— y luego de una clasificación en 1946 —castillo, capilla (fachadas y cubiertas), pequeños pabellones en el patio principal (fachadas y cubiertas) y comunes (fachadas y cubiertas); patio principal, saut-de-loup, reja de entrada de hierro forjado y parque, con sus terrazas y canal—.​ Abierto al público desde 1978, el castillo está gestionado por el Centro de los monumentos nacionales.​"
"http://es.dbpedia.org/resource/Castillo_de_la_Motte-Tilly_y_parque","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Colección_nacional_de_Francia"
"http://es.dbpedia.org/resource/Castillo_de_la_Motte-Tilly_y_parque","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_1755"
"http://es.dbpedia.org/resource/Castillo_de_la_Motte-Tilly_y_parque","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aube"
"http://es.dbpedia.org/resource/Castillo_de_la_Motte-Tilly_y_parque","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arboretos_de_la_región_de_Gran_Este"
"http://es.dbpedia.org/resource/Castillo_de_la_Motte-Tilly_y_parque","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Castillos_de_Francia_del_siglo_XVIII"
"http://es.dbpedia.org/resource/Castillo_de_la_Motte-Tilly_y_parque","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Edificios_gestionados_por_el_Centro_de_los_monumentos_nacionales"
"http://es.dbpedia.org/resource/Castillo_de_la_Motte-Tilly_y_parque","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Jardines_notables_de_Francia"
"http://es.dbpedia.org/resource/Castillo_de_la_Motte-Tilly_y_parque","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Castillos_de_la_región_de_Gran_Este"
"http://es.dbpedia.org/resource/Castillo_de_la_Motte-Tilly_y_parque","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Jardines_botánicos_de_Champaña-Ardenas"
