"subject","predicate","object"
"http://es.wikipedia.org/wiki/Paul_Vidal","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Paul_Vidal"
"http://es.dbpedia.org/resource/Paul_Vidal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Paul_Vidal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Paul_Vidal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Paul_Vidal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Paul_Vidal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Paul_Vidal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Paul_Vidal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Paul_Vidal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Paul_Vidal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Paul_Vidal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Paul_Vidal","http://www.w3.org/2000/01/rdf-schema#label","Paul Vidal"
"http://es.dbpedia.org/resource/Paul_Vidal","http://www.w3.org/2000/01/rdf-schema#comment","Paul Antonin Vidal (16 de junio de 1863-9 de abril de 1931) fue un compositor, director de orquesta y profesor de música francés activo principalmente en París.​"
"http://es.dbpedia.org/resource/Paul_Vidal","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Compositores_de_ópera_de_Francia"
"http://es.dbpedia.org/resource/Paul_Vidal","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Premio_de_Roma_de_composición_musical"
"http://es.dbpedia.org/resource/Paul_Vidal","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Compositores_de_música_clásica_de_Francia"
"http://es.dbpedia.org/resource/Paul_Vidal","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Directores_de_orquesta_de_Francia"
"http://es.dbpedia.org/resource/Paul_Vidal","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Toulouse"
"http://es.dbpedia.org/resource/Paul_Vidal","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_en_París"
"http://es.dbpedia.org/resource/Paul_Vidal","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Compositores_del_Romanticismo_de_Francia"
"http://es.dbpedia.org/resource/Paul_Vidal","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pianistas_de_música_clásica_de_Francia"
"http://es.dbpedia.org/resource/Paul_Vidal","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Paul_Vidal"
"http://es.dbpedia.org/resource/Paul_Vidal","http://dbpedia.org/ontology/wikiPageID",7981098
"http://es.dbpedia.org/resource/Paul_Vidal","http://dbpedia.org/ontology/wikiPageRevisionID",130341686
"http://es.dbpedia.org/resource/Paul_Vidal","http://dbpedia.org/ontology/wikiPageLength",3776
"http://es.dbpedia.org/resource/Paul_Vidal","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Paul_Vidal?oldid=130341686&ns=0"
"http://es.dbpedia.org/resource/Paul_Vidal","http://dbpedia.org/ontology/abstract","Paul Antonin Vidal (16 de junio de 1863-9 de abril de 1931) fue un compositor, director de orquesta y profesor de música francés activo principalmente en París.​"
"http://dbpedia.org/resource/Paul_Vidal","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Paul_Vidal"
