"subject","predicate","object"
"http://es.wikipedia.org/wiki/Roque_Centeno_Ordóñez","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Roque_Centeno_Ordóñez"
"http://es.dbpedia.org/resource/Roque_Centeno_Ordonez","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Roque_Centeno_Ordóñez"
"http://es.dbpedia.org/resource/Roque_Centeno_Ordóñez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Roque_Centeno_Ordóñez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Roque_Centeno_Ordóñez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Roque_Centeno_Ordóñez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Roque_Centeno_Ordóñez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Roque_Centeno_Ordóñez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Roque_Centeno_Ordóñez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Roque_Centeno_Ordóñez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Roque_Centeno_Ordóñez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Roque_Centeno_Ordóñez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Roque_Centeno_Ordóñez","http://www.w3.org/2000/01/rdf-schema#label","Roque Centeno Ordóñez"
"http://es.dbpedia.org/resource/Roque_Centeno_Ordóñez","http://www.w3.org/2000/01/rdf-schema#comment","Roque Centeno Ordóñez (1568-1641) fue un almirante español que intervino en la guerra contra Inglaterra y Holanda."
"http://es.dbpedia.org/resource/Roque_Centeno_Ordóñez","http://xmlns.com/foaf/0.1/name","Roque Centeno Ordóñez"
"http://es.dbpedia.org/resource/Roque_Centeno_Ordóñez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Caballeros_de_la_Orden_de_Santiago"
"http://es.dbpedia.org/resource/Roque_Centeno_Ordóñez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Almirantes_de_España_del_siglo_XVI"
"http://es.dbpedia.org/resource/Roque_Centeno_Ordóñez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Almirantes_de_España_del_siglo_XVII"
"http://es.dbpedia.org/resource/Roque_Centeno_Ordóñez","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Roque_Centeno_Ordóñez"
"http://es.dbpedia.org/resource/Roque_Centeno_Ordóñez","http://es.dbpedia.org/property/fechaDeFallecimiento",1641
"http://es.dbpedia.org/resource/Roque_Centeno_Ordóñez","http://es.dbpedia.org/property/fechaDeNacimiento",1568
"http://es.dbpedia.org/resource/Roque_Centeno_Ordóñez","http://es.dbpedia.org/property/lugarDeFallecimiento","Veracruz, Veracruz"
"http://es.dbpedia.org/resource/Roque_Centeno_Ordóñez","http://es.dbpedia.org/property/lugarDeNacimiento","Catalayud, Zaragoza"
"http://es.dbpedia.org/resource/Roque_Centeno_Ordóñez","http://es.dbpedia.org/property/nombre","Roque Centeno Ordóñez"
"http://es.dbpedia.org/resource/Roque_Centeno_Ordóñez","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Almirante"
"http://es.dbpedia.org/resource/Roque_Centeno_Ordóñez","http://es.dbpedia.org/property/padres","Alonso Ordóñez Centeno"
"http://es.dbpedia.org/resource/Roque_Centeno_Ordóñez","http://es.dbpedia.org/property/padres","Maria Cit"
"http://es.dbpedia.org/resource/Roque_Centeno_Ordóñez","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Veracruz_de_Ignacio_de_la_Llave"
"http://es.dbpedia.org/resource/Roque_Centeno_Ordóñez","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Veracruz"
"http://es.dbpedia.org/resource/Roque_Centeno_Ordóñez","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Calatayud_(Zaragoza)"
"http://es.dbpedia.org/resource/Roque_Centeno_Ordóñez","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Zaragoza"
"http://es.dbpedia.org/resource/Roque_Centeno_Ordóñez","http://dbpedia.org/ontology/wikiPageID",4905194
"http://es.dbpedia.org/resource/Roque_Centeno_Ordóñez","http://dbpedia.org/ontology/wikiPageRevisionID",129013979
"http://es.dbpedia.org/resource/Roque_Centeno_Ordóñez","http://dbpedia.org/ontology/wikiPageExternalLink","http://wc.rootsweb.ancestry.com/cgi-bin/igm.cgi%3Fop=GET&db=asguille1405&id=I18589082"
"http://es.dbpedia.org/resource/Roque_Centeno_Ordóñez","http://dbpedia.org/ontology/wikiPageLength",19719
"http://es.dbpedia.org/resource/Roque_Centeno_Ordóñez","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Almirante"
"http://es.dbpedia.org/resource/Roque_Centeno_Ordóñez","http://dbpedia.org/ontology/parent","http://es.dbpedia.org/resource/Alonso_Ordóñez_Centeno"
"http://es.dbpedia.org/resource/Roque_Centeno_Ordóñez","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Roque_Centeno_Ordóñez?oldid=129013979&ns=0"
"http://es.dbpedia.org/resource/Roque_Centeno_Ordóñez","http://dbpedia.org/ontology/abstract","Roque Centeno Ordóñez (1568-1641) fue un almirante español que intervino en la guerra contra Inglaterra y Holanda."
"http://es.dbpedia.org/resource/Roque_Centeno","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Roque_Centeno_Ordóñez"
"http://es.dbpedia.org/resource/Roque_Centeno_Ordoñez","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Roque_Centeno_Ordóñez"
