"subject","predicate","object"
"http://es.dbpedia.org/resource/Eat_the_Rich_(película)","http://es.dbpedia.org/property/protagonistas","http://es.dbpedia.org/resource/Nigel_Planer"
"http://dbpedia.org/resource/Nigel_Planer","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Nigel_Planer"
"http://es.dbpedia.org/resource/Nigel_Planer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Nigel_Planer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://es.dbpedia.org/resource/Nigel_Planer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Nigel_Planer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Nigel_Planer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Nigel_Planer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Nigel_Planer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Nigel_Planer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://es.dbpedia.org/resource/Nigel_Planer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://es.dbpedia.org/resource/Nigel_Planer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Nigel_Planer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Nigel_Planer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Nigel_Planer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://es.dbpedia.org/resource/Nigel_Planer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Nigel_Planer","http://www.w3.org/2000/01/rdf-schema#label","Nigel Planer"
"http://es.dbpedia.org/resource/Nigel_Planer","http://www.w3.org/2000/01/rdf-schema#comment","Nigel Planer (Westminster, Londres, 22 de febrero de 1953), es un actor, guionista y novelista inglés."
"http://es.dbpedia.org/resource/Nigel_Planer","http://xmlns.com/foaf/0.1/name","Nigel Planer"
"http://es.dbpedia.org/resource/Nigel_Planer","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_Londres"
"http://es.dbpedia.org/resource/Nigel_Planer","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personas_vivas"
"http://es.dbpedia.org/resource/Nigel_Planer","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Nigel_Planer"
"http://es.dbpedia.org/resource/Nigel_Planer","http://es.dbpedia.org/property/cónyuge","Anna Lea , Frankie Park"
"http://es.dbpedia.org/resource/Nigel_Planer","http://es.dbpedia.org/property/fechaDeNacimiento",22
"http://es.dbpedia.org/resource/Nigel_Planer","http://es.dbpedia.org/property/hijos",2
"http://es.dbpedia.org/resource/Nigel_Planer","http://es.dbpedia.org/property/imagen","Nigel Planer.jpg"
"http://es.dbpedia.org/resource/Nigel_Planer","http://es.dbpedia.org/property/imdb",686539
"http://es.dbpedia.org/resource/Nigel_Planer","http://es.dbpedia.org/property/lugarDeNacimiento","Westminster, Londres, Inglaterra"
"http://es.dbpedia.org/resource/Nigel_Planer","http://es.dbpedia.org/property/nacionalidad","Inglés"
"http://es.dbpedia.org/resource/Nigel_Planer","http://es.dbpedia.org/property/nombre","Nigel Planer"
"http://es.dbpedia.org/resource/Nigel_Planer","http://es.dbpedia.org/property/nombreDeNacimiento","Nigel George Planer"
"http://es.dbpedia.org/resource/Nigel_Planer","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Comediante"
"http://es.dbpedia.org/resource/Nigel_Planer","http://es.dbpedia.org/property/pieDeImagen","Nigel Planer ."
"http://es.dbpedia.org/resource/Nigel_Planer","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Londres"
"http://es.dbpedia.org/resource/Nigel_Planer","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Inglaterra"
"http://es.dbpedia.org/resource/Nigel_Planer","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Westminster"
"http://es.dbpedia.org/resource/Nigel_Planer","http://dbpedia.org/ontology/wikiPageID",7235648
"http://es.dbpedia.org/resource/Nigel_Planer","http://dbpedia.org/ontology/wikiPageRevisionID",127129058
"http://es.dbpedia.org/resource/Nigel_Planer","http://dbpedia.org/ontology/wikiPageLength",3367
"http://es.dbpedia.org/resource/Nigel_Planer","http://dbpedia.org/ontology/birthName","Nigel George Planer"
"http://es.dbpedia.org/resource/Nigel_Planer","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Comediante"
