"subject","predicate","object"
"http://es.dbpedia.org/resource/Hulbert_(Oklahoma)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://es.dbpedia.org/resource/Hulbert_(Oklahoma)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Hulbert_(Oklahoma)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Hulbert_(Oklahoma)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Hulbert_(Oklahoma)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Hulbert_(Oklahoma)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Hulbert_(Oklahoma)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Hulbert_(Oklahoma)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Hulbert_(Oklahoma)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Hulbert_(Oklahoma)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Hulbert_(Oklahoma)","http://www.w3.org/2000/01/rdf-schema#label","Hulbert (Oklahoma)"
"http://es.dbpedia.org/resource/Hulbert_(Oklahoma)","http://www.w3.org/2000/01/rdf-schema#comment","Hulbert es un pueblo ubicado en el condado de Cherokee en el estado estadounidense de Oklahoma. En el año 2010 tenía una población de 590 habitantes y una densidad poblacional de 25,32 personas por km².​"
"http://es.dbpedia.org/resource/Hulbert_(Oklahoma)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0z4qd"
"http://es.dbpedia.org/resource/Hulbert_(Oklahoma)","http://xmlns.com/foaf/0.1/name","Ubicación de Oklahoma en EE. UU."
"http://es.dbpedia.org/resource/Hulbert_(Oklahoma)","http://xmlns.com/foaf/0.1/name","Hulbert"
"http://es.dbpedia.org/resource/Hulbert_(Oklahoma)","http://xmlns.com/foaf/0.1/name","240px"
"http://es.dbpedia.org/resource/Hulbert_(Oklahoma)","http://xmlns.com/foaf/0.1/name","Ubicación en elcondado de CherokeeenOklahoma"
"http://es.dbpedia.org/resource/Hulbert_(Oklahoma)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",35.9317
"http://es.dbpedia.org/resource/Hulbert_(Oklahoma)","http://www.w3.org/2003/01/geo/wgs84_pos#long",-95.1428
"http://es.dbpedia.org/resource/Hulbert_(Oklahoma)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pueblos_de_Oklahoma"
"http://es.dbpedia.org/resource/Hulbert_(Oklahoma)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Cherokee_(Oklahoma)"
"http://es.dbpedia.org/resource/Hulbert_(Oklahoma)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Hulbert_(Oklahoma)"
"http://es.dbpedia.org/resource/Hulbert_(Oklahoma)","http://es.dbpedia.org/property/cp",74441
"http://es.dbpedia.org/resource/Hulbert_(Oklahoma)","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/Hulbert_(Oklahoma)","http://es.dbpedia.org/property/horario","http://es.dbpedia.org/resource/UTC-06:00"
"http://es.dbpedia.org/resource/Hulbert_(Oklahoma)","http://es.dbpedia.org/property/horario","http://es.dbpedia.org/resource/Tiempo_del_centro"
"http://es.dbpedia.org/resource/Hulbert_(Oklahoma)","http://es.dbpedia.org/property/horarioVerano","http://es.dbpedia.org/resource/Horario_de_verano"
"http://es.dbpedia.org/resource/Hulbert_(Oklahoma)","http://es.dbpedia.org/property/mapa","OKMap-doton-Hulbert.PNG"
"http://es.dbpedia.org/resource/Hulbert_(Oklahoma)","http://es.dbpedia.org/property/nombre","Hulbert"
"http://es.dbpedia.org/resource/Hulbert_(Oklahoma)","http://es.dbpedia.org/property/nombreOficial","Hulbert"
"http://es.dbpedia.org/resource/Hulbert_(Oklahoma)","http://es.dbpedia.org/property/pieMapa","Ubicación de Oklahoma en EE. UU."
"http://es.dbpedia.org/resource/Hulbert_(Oklahoma)","http://es.dbpedia.org/property/pieMapa","Ubicación en el condado de Cherokee en Oklahoma"
"http://es.dbpedia.org/resource/Hulbert_(Oklahoma)","http://es.dbpedia.org/property/pieMapa",240
"http://es.dbpedia.org/resource/Hulbert_(Oklahoma)","http://es.dbpedia.org/property/pieMapaLoc","Ubicación en el condado de Cherokee"
"http://es.dbpedia.org/resource/Hulbert_(Oklahoma)","http://es.dbpedia.org/property/población",590
"http://es.dbpedia.org/resource/Hulbert_(Oklahoma)","http://es.dbpedia.org/property/poblaciónAño",2010
"http://es.dbpedia.org/resource/Hulbert_(Oklahoma)","http://es.dbpedia.org/property/prefijoTelefónico",539
"http://es.dbpedia.org/resource/Hulbert_(Oklahoma)","http://es.dbpedia.org/property/superficie",233
"http://es.dbpedia.org/resource/Hulbert_(Oklahoma)","http://es.dbpedia.org/property/superficieAgua",0
"http://es.dbpedia.org/resource/Hulbert_(Oklahoma)","http://es.dbpedia.org/property/superficieTierra",233
"http://es.dbpedia.org/resource/Hulbert_(Oklahoma)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Condado_de_Cherokee_(Oklahoma)"
"http://es.dbpedia.org/resource/Hulbert_(Oklahoma)","http://es.dbpedia.org/property/tamañoMapa",240
"http://es.dbpedia.org/resource/Hulbert_(Oklahoma)","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Anexo:Condados_de_Oklahoma"
"http://es.dbpedia.org/resource/Hulbert_(Oklahoma)","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Estado_de_los_Estados_Unidos"
"http://es.dbpedia.org/resource/Hulbert_(Oklahoma)","http://es.dbpedia.org/property/unidad","http://es.dbpedia.org/resource/Anexo:Localidades_de_Oklahoma"
"http://es.dbpedia.org/resource/Hulbert_(Oklahoma)","http://dbpedia.org/ontology/wikiPageID",4606165
"http://es.dbpedia.org/resource/Hulbert_(Oklahoma)","http://dbpedia.org/ontology/wikiPageRevisionID",120030730
"http://es.dbpedia.org/resource/Hulbert_(Oklahoma)","http://dbpedia.org/ontology/wikiPageLength",2969
"http://es.dbpedia.org/resource/Hulbert_(Oklahoma)","http://dbpedia.org/ontology/areaCode","539/918"
"http://es.dbpedia.org/resource/Hulbert_(Oklahoma)","http://dbpedia.org/ontology/populationTotal",590
"http://es.dbpedia.org/resource/Hulbert_(Oklahoma)","http://dbpedia.org/ontology/postalCode","74441"
"http://es.dbpedia.org/resource/Hulbert_(Oklahoma)","http://www.georss.org/georss/point","35.931666666666665 -95.14277777777778"
"http://es.dbpedia.org/resource/Hulbert_(Oklahoma)","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Estado_de_los_Estados_Unidos_de_América"
"http://es.dbpedia.org/resource/Hulbert_(Oklahoma)","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/Tiempo_del_centro"
"http://es.dbpedia.org/resource/Hulbert_(Oklahoma)","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/Horario_de_verano"
"http://es.dbpedia.org/resource/Hulbert_(Oklahoma)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Hulbert_(Oklahoma)?oldid=120030730&ns=0"
"http://es.dbpedia.org/resource/Hulbert_(Oklahoma)","http://dbpedia.org/ontology/abstract","Hulbert es un pueblo ubicado en el condado de Cherokee en el estado estadounidense de Oklahoma. En el año 2010 tenía una población de 590 habitantes y una densidad poblacional de 25,32 personas por km².​"
"http://es.wikipedia.org/wiki/Hulbert_(Oklahoma)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Hulbert_(Oklahoma)"
"http://dbpedia.org/resource/Hulbert,_Oklahoma","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Hulbert_(Oklahoma)"
