"subject","predicate","object"
"http://es.dbpedia.org/resource/Río_Cunas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Río_Cunas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://es.dbpedia.org/resource/Río_Cunas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Río_Cunas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Río_Cunas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://es.dbpedia.org/resource/Río_Cunas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://es.dbpedia.org/resource/Río_Cunas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Río_Cunas","http://www.w3.org/2000/01/rdf-schema#label","Río Cunas"
"http://es.dbpedia.org/resource/Río_Cunas","http://www.w3.org/2000/01/rdf-schema#comment","El río Cunas es un río que se encuentra ubicado en la región Junín, en la zona central del Perú. Se inicia en la Cordillera Occidental a 5.180 m y en su recorrido cruza la provincia de Chupaca, la provincia de Concepción y la provincia de Huancayo. Antes de reingresar en la provincia de Chupaca forma una U. Su desembocadura se da aproximadamente a 3.220 m en el río Mantaro, en el límite de los distritos de Pilcomayo y el , respectivamente en las provincias de provincia de Huancayo y la provincia de Chupaca. Pertenece a la cuenca hidrográfica del río Mantaro. 
*  Datos: Q5194204"
"http://es.dbpedia.org/resource/Río_Cunas","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02q234t"
"http://es.dbpedia.org/resource/Río_Cunas","http://xmlns.com/foaf/0.1/name","Río Cunas"
"http://es.dbpedia.org/resource/Río_Cunas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Afluentes_del_río_Ucayali"
"http://es.dbpedia.org/resource/Río_Cunas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ríos_del_departamento_de_Junín"
"http://es.dbpedia.org/resource/Río_Cunas","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Río_Cunas"
"http://es.dbpedia.org/resource/Río_Cunas","http://es.dbpedia.org/property/altitudDesembocadura","3.220 m"
"http://es.dbpedia.org/resource/Río_Cunas","http://es.dbpedia.org/property/altitudNacimiento","5.180 m"
"http://es.dbpedia.org/resource/Río_Cunas","http://es.dbpedia.org/property/caudalMedio","n/d m³/s"
