"subject","predicate","object"
"http://es.dbpedia.org/resource/Cracker_de_ostra","http://es.dbpedia.org/property/ingredientes","http://es.dbpedia.org/resource/Sal_común"
"http://es.dbpedia.org/resource/Focaccia","http://es.dbpedia.org/property/ingredientes","http://es.dbpedia.org/resource/Sal_común"
"http://es.dbpedia.org/resource/Sal","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Sal_común"
"http://es.dbpedia.org/resource/Sal_(alimentacion)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Sal_común"
"http://es.dbpedia.org/resource/Sal_(alimentación)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Sal_común"
"http://es.dbpedia.org/resource/Sal_(condimento)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Sal_común"
"http://es.dbpedia.org/resource/Sal_comun","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Sal_común"
"http://es.dbpedia.org/resource/Sal_de_mesa","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Sal_común"
"http://es.dbpedia.org/resource/Scagliozzi","http://es.dbpedia.org/property/ingredientes","http://es.dbpedia.org/resource/Sal_común"
"http://es.dbpedia.org/resource/Aeródromo_de_Yucca_Lake","http://es.dbpedia.org/property/p2Superficie","http://es.dbpedia.org/resource/Sal_común"
"http://es.dbpedia.org/resource/Dersa","http://es.dbpedia.org/property/ingredientes","http://es.dbpedia.org/resource/Sal_común"
"http://es.dbpedia.org/resource/Chileatole","http://es.dbpedia.org/property/ingredientes","http://es.dbpedia.org/resource/Sal_común"
"http://es.dbpedia.org/resource/Olan_(plato)","http://es.dbpedia.org/property/ingredientes","http://es.dbpedia.org/resource/Sal_común"
"http://es.dbpedia.org/resource/Patty_de_pollo","http://es.dbpedia.org/property/ingredientes","http://es.dbpedia.org/resource/Sal_común"
"http://es.dbpedia.org/resource/Pico_de_gallo","http://es.dbpedia.org/property/ingredientes","http://es.dbpedia.org/resource/Sal_común"
"http://es.dbpedia.org/resource/Sal_gorda","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Sal_común"
"http://es.dbpedia.org/resource/Fartura","http://es.dbpedia.org/property/ingredientes","http://es.dbpedia.org/resource/Sal_común"
"http://es.dbpedia.org/resource/Hard_dough_bread","http://es.dbpedia.org/property/ingredientes","http://es.dbpedia.org/resource/Sal_común"
"http://es.dbpedia.org/resource/Sal_fina","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Sal_común"
"http://es.dbpedia.org/resource/Sal_gruesa","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Sal_común"
"http://es.dbpedia.org/resource/Recado_rojo","http://es.dbpedia.org/property/ingredientes","http://es.dbpedia.org/resource/Sal_común"
"http://es.dbpedia.org/resource/Sal_común","http://www.w3.org/2000/01/rdf-schema#label","Sal común"
"http://es.dbpedia.org/resource/Sal_común","http://www.w3.org/2000/01/rdf-schema#comment","La sal común o sal de mesa, conocida popularmente como sal, es un tipo de sal denominada cloruro sódico (o cloruro de sodio), cuya fórmula química es NaCl. Existen tres tipos de sal común, según su procedencia: la sal marina y la de manantial, que se obtienen por evaporación; la sal gema, que procede de la extracción minera de una roca mineral denominada halita, y la sal vegetal, que se obtiene por concentración, al hervir una planta gramínea (método también utilizado para la obtención de azúcar a partir de otra planta gramínea) que crece en el desierto de Kalahari.​"
"http://es.dbpedia.org/resource/Sal_común","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05g0_z"
"http://es.dbpedia.org/resource/Sal_común","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Materia_granular"
"http://es.dbpedia.org/resource/Sal_común","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sal"
"http://es.dbpedia.org/resource/Sal_común","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Unidades_de_cuenta"
"http://es.dbpedia.org/resource/Sal_común","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ingredientes_culinarios"
"http://es.dbpedia.org/resource/Sal_común","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Sal_común"
"http://es.dbpedia.org/resource/Sal_común","http://es.dbpedia.org/property/apellidos","Kurlansky"
"http://es.dbpedia.org/resource/Sal_común","http://es.dbpedia.org/property/año",2003
"http://es.dbpedia.org/resource/Sal_común","http://es.dbpedia.org/property/editorial","Penguin"
"http://es.dbpedia.org/resource/Sal_común","http://es.dbpedia.org/property/id",142001619
"http://es.dbpedia.org/resource/Sal_común","http://es.dbpedia.org/property/nombre","Mark"
"http://es.dbpedia.org/resource/Sal_común","http://es.dbpedia.org/property/título","Salt A World History"
"http://es.dbpedia.org/resource/Sal_común","http://dbpedia.org/ontology/wikiPageID",58205
"http://es.dbpedia.org/resource/Sal_común","http://dbpedia.org/ontology/wikiPageRevisionID",130467990
"http://es.dbpedia.org/resource/Sal_común","http://dbpedia.org/ontology/wikiPageLength",88729
"http://es.dbpedia.org/resource/Sal_común","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Sal_común?oldid=130467990&ns=0"
