"subject","predicate","object"
"http://es.wikipedia.org/wiki/Víctor_Rodríguez_Peñarreta","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Víctor_Rodríguez_Peñarreta"
"http://es.dbpedia.org/resource/Víctor_Rodríguez_Peñarreta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Víctor_Rodríguez_Peñarreta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Víctor_Rodríguez_Peñarreta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Víctor_Rodríguez_Peñarreta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Víctor_Rodríguez_Peñarreta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Víctor_Rodríguez_Peñarreta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Víctor_Rodríguez_Peñarreta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Víctor_Rodríguez_Peñarreta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Víctor_Rodríguez_Peñarreta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Víctor_Rodríguez_Peñarreta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Víctor_Rodríguez_Peñarreta","http://www.w3.org/2000/01/rdf-schema#label","Víctor Rodríguez Peñarreta"
"http://es.dbpedia.org/resource/Víctor_Rodríguez_Peñarreta","http://www.w3.org/2000/01/rdf-schema#comment","Víctor Manuel Rodríguez Peñaherreta (Zumba - Ecuador, 28 de agosto de 1946 - Loja - Ecuador, 16 de enero de 2017) Fue representante estudiantil durante su formación secundaria en el Colegio Juan Montalvo en Quito. En este instituto fue absorbiendo de forma constructiva los libros de Juan Montalvo. Luego ejerció como profesor en la escuela Brasil de su natal Zumba, se graduó como profesor normalista y regresó a trabajar en Zamora. Más tarde desempeñó como Director Provincial de Educación fomentando la creación de al menos el 50% de los establecimientos educativos en la provincia."
"http://es.dbpedia.org/resource/Víctor_Rodríguez_Peñarreta","http://xmlns.com/foaf/0.1/name","Víctor Manuel Rodríguez Peñaherreta"
"http://es.dbpedia.org/resource/Víctor_Rodríguez_Peñarreta","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Prefectos_provinciales_de_Zamora_Chinchipe"
"http://es.dbpedia.org/resource/Víctor_Rodríguez_Peñarreta","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Víctor_Rodríguez_Peñarreta"
"http://es.dbpedia.org/resource/Víctor_Rodríguez_Peñarreta","http://es.dbpedia.org/property/cargo","http://es.dbpedia.org/resource/Prefecto_(autoridad)"
"http://es.dbpedia.org/resource/Víctor_Rodríguez_Peñarreta","http://es.dbpedia.org/property/cónyuge","Gladys Judith Peña Gómez"
"http://es.dbpedia.org/resource/Víctor_Rodríguez_Peñarreta","http://es.dbpedia.org/property/escudo","Bandera_Provincia_Zamora_Chinchipe.svg"
"http://es.dbpedia.org/resource/Víctor_Rodríguez_Peñarreta","http://es.dbpedia.org/property/fechaDeFallecimiento","Loja - Ecuador"
