"subject","predicate","object"
"http://dbpedia.org/resource/Death_in_Venice_(opera)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Muerte_en_Venecia_(ópera)"
"http://es.wikipedia.org/wiki/Muerte_en_Venecia_(ópera)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Muerte_en_Venecia_(ópera)"
"http://es.dbpedia.org/resource/Muerte_en_Venecia_(ópera)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Muerte_en_Venecia_(ópera)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://es.dbpedia.org/resource/Muerte_en_Venecia_(ópera)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Play"
"http://es.dbpedia.org/resource/Muerte_en_Venecia_(ópera)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q25379"
"http://es.dbpedia.org/resource/Muerte_en_Venecia_(ópera)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Muerte_en_Venecia_(ópera)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Muerte_en_Venecia_(ópera)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Muerte_en_Venecia_(ópera)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://es.dbpedia.org/resource/Muerte_en_Venecia_(ópera)","http://www.w3.org/2000/01/rdf-schema#label","Muerte en Venecia (ópera)"
"http://es.dbpedia.org/resource/Muerte_en_Venecia_(ópera)","http://www.w3.org/2000/01/rdf-schema#comment","Muerte en Venecia (título original en inglés, Death in Venice) es una ópera en dos actos con música de Benjamin Britten y libreto en inglés de Myfanwy Piper,​ basado en la novela La muerte en Venecia, de Thomas Mann. Se estrenó en  cerca de Aldeburgh (Inglaterra) el 16 de junio de 1973."
"http://es.dbpedia.org/resource/Muerte_en_Venecia_(ópera)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.059bj3"
"http://es.dbpedia.org/resource/Muerte_en_Venecia_(ópera)","http://xmlns.com/foaf/0.1/name","Death in Venice"
"http://es.dbpedia.org/resource/Muerte_en_Venecia_(ópera)","http://xmlns.com/foaf/0.1/name","Muerte en Venecia"
"http://es.dbpedia.org/resource/Muerte_en_Venecia_(ópera)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Muerte_en_la_música"
"http://es.dbpedia.org/resource/Muerte_en_Venecia_(ópera)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Óperas_de_1973"
"http://es.dbpedia.org/resource/Muerte_en_Venecia_(ópera)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Dioniso_en_la_ópera"
"http://es.dbpedia.org/resource/Muerte_en_Venecia_(ópera)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Óperas_estrenadas_en_el_Reino_Unido"
"http://es.dbpedia.org/resource/Muerte_en_Venecia_(ópera)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Venecia_en_la_ficción"
"http://es.dbpedia.org/resource/Muerte_en_Venecia_(ópera)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Thomas_Mann"
"http://es.dbpedia.org/resource/Muerte_en_Venecia_(ópera)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_con_temática_LGBT"
"http://es.dbpedia.org/resource/Muerte_en_Venecia_(ópera)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Óperas_de_Benjamin_Britten"
"http://es.dbpedia.org/resource/Muerte_en_Venecia_(ópera)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Óperas_en_inglés"
"http://es.dbpedia.org/resource/Muerte_en_Venecia_(ópera)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Óperas_basadas_en_novelas"
"http://es.dbpedia.org/resource/Muerte_en_Venecia_(ópera)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cultura_de_Múnich"
"http://es.dbpedia.org/resource/Muerte_en_Venecia_(ópera)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Apolo_en_la_ópera"
"http://es.dbpedia.org/resource/Muerte_en_Venecia_(ópera)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Muerte_en_Venecia_(ópera)"
"http://es.dbpedia.org/resource/Muerte_en_Venecia_(ópera)","http://es.dbpedia.org/property/actos",2
"http://es.dbpedia.org/resource/Muerte_en_Venecia_(ópera)","http://es.dbpedia.org/property/añoEstreno",16
"http://es.dbpedia.org/resource/Muerte_en_Venecia_(ópera)","http://es.dbpedia.org/property/base","la novela homónima,"
"http://es.dbpedia.org/resource/Muerte_en_Venecia_(ópera)","http://es.dbpedia.org/property/base","de Thomas Mann"
"http://es.dbpedia.org/resource/Muerte_en_Venecia_(ópera)","http://es.dbpedia.org/property/compositor","http://es.dbpedia.org/resource/Benjamin_Britten"
"http://es.dbpedia.org/resource/Muerte_en_Venecia_(ópera)","http://es.dbpedia.org/property/descripción","Monumento en memoria de Benjamin Britten."
"http://es.dbpedia.org/resource/Muerte_en_Venecia_(ópera)","http://es.dbpedia.org/property/duración","9000.0"
"http://es.dbpedia.org/resource/Muerte_en_Venecia_(ópera)","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Ópera"
"http://es.dbpedia.org/resource/Muerte_en_Venecia_(ópera)","http://es.dbpedia.org/property/idioma","[Idioma inglés|inglés]]"
"http://es.dbpedia.org/resource/Muerte_en_Venecia_(ópera)","http://es.dbpedia.org/property/imagen","Benjamin Britten memorial - geograph.org.uk - 993638.jpg"
"http://es.dbpedia.org/resource/Muerte_en_Venecia_(ópera)","http://es.dbpedia.org/property/libretista","http://es.dbpedia.org/resource/Myfanwy_Piper"
"http://es.dbpedia.org/resource/Muerte_en_Venecia_(ópera)","http://es.dbpedia.org/property/lugarEstreno","Snape"
