"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Estructuras_de_control","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Partes_de_programas"
"http://es.dbpedia.org/resource/Categoría:Funciones_(programación)","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Partes_de_programas"
"http://es.dbpedia.org/resource/Categoría:Subrutinas","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Partes_de_programas"
"http://es.dbpedia.org/resource/Categoría:Variables_(programación)","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Partes_de_programas"
"http://es.dbpedia.org/resource/==","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Partes_de_programas"
"http://es.dbpedia.org/resource/MapReduce","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Partes_de_programas"
"http://es.dbpedia.org/resource/Código_ejecutable","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Partes_de_programas"
"http://es.dbpedia.org/resource/Palabra_clave","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Partes_de_programas"
"http://es.dbpedia.org/resource/Categoría:Operadores_(programación)","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Partes_de_programas"
"http://es.dbpedia.org/resource/Spinlock","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Partes_de_programas"
"http://es.dbpedia.org/resource/Ejecutable","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Partes_de_programas"
"http://es.dbpedia.org/resource/Operadores_de_incremento_y_decremento","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Partes_de_programas"
"http://es.dbpedia.org/resource/Manejo_de_excepciones","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Partes_de_programas"
"http://es.dbpedia.org/resource/Categoría:Tipos_de_datos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Partes_de_programas"
"http://es.dbpedia.org/resource/EOF","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Partes_de_programas"
"http://es.dbpedia.org/resource/Código_nativo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Partes_de_programas"
"http://es.dbpedia.org/resource/Categoría:Partes_de_programas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Partes_de_programas","http://www.w3.org/2000/01/rdf-schema#label","Partes de programas"
"http://es.dbpedia.org/resource/Categoría:Partes_de_programas","http://www.w3.org/2004/02/skos/core#prefLabel","Partes de programas"
"http://es.dbpedia.org/resource/Categoría:Partes_de_programas","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Programación"
"http://es.dbpedia.org/resource/Categoría:Partes_de_programas","http://dbpedia.org/ontology/wikiPageID",210898
"http://es.dbpedia.org/resource/Categoría:Partes_de_programas","http://dbpedia.org/ontology/wikiPageRevisionID",65848050
"http://es.dbpedia.org/resource/Categoría:Partes_de_programas","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Partes_de_programas?oldid=65848050&ns=14"
"http://es.dbpedia.org/resource/Expresión_(informática)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Partes_de_programas"
"http://es.dbpedia.org/resource/Currificación","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Partes_de_programas"
"http://es.dbpedia.org/resource/Espacio_de_nombres","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Partes_de_programas"
"http://es.dbpedia.org/resource/Código_fuente","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Partes_de_programas"
"http://es.dbpedia.org/resource/Código_objeto","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Partes_de_programas"
"http://es.dbpedia.org/resource/Rango_(informática)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Partes_de_programas"
"http://es.dbpedia.org/resource/Here_document","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Partes_de_programas"
"http://es.dbpedia.org/resource/Macroinstrucción","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Partes_de_programas"
"http://es.dbpedia.org/resource/Bloque_de_código","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Partes_de_programas"
"http://es.dbpedia.org/resource/Línea_de_código_fuente","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Partes_de_programas"
"http://es.dbpedia.org/resource/Módulo_de_núcleo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Partes_de_programas"
"http://es.dbpedia.org/resource/Palabra_reservada","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Partes_de_programas"
