"subject","predicate","object"
"http://es.dbpedia.org/resource/Nová_Ves_pod_Pleší","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Nová_Ves_pod_Pleší","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Nová_Ves_pod_Pleší","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Nová_Ves_pod_Pleší","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Nová_Ves_pod_Pleší","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Nová_Ves_pod_Pleší","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Nová_Ves_pod_Pleší","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Nová_Ves_pod_Pleší","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Nová_Ves_pod_Pleší","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Nová_Ves_pod_Pleší","http://www.w3.org/2000/01/rdf-schema#label","Nová Ves pod Pleší"
"http://es.dbpedia.org/resource/Nová_Ves_pod_Pleší","http://www.w3.org/2000/01/rdf-schema#comment","Nová Ves pod Pleší es una localidad del distrito de Příbram en la región de Bohemia Central, República Checa, con una población estimada a principio del año 2018 de 1145 habitantes. Se encuentra ubicada al suroeste de la región y de Praga, cerca del río Litavka —un afluente derecho del río Berounka que, a su vez, es afluente izquierdo del Moldava— y de la frontera con las regiones de Pilsen y Bohemia Meridional.​"
"http://es.dbpedia.org/resource/Nová_Ves_pod_Pleší","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_la_región_de_Bohemia_Central"
"http://es.dbpedia.org/resource/Nová_Ves_pod_Pleší","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Nová_Ves_pod_Pleší"
"http://es.dbpedia.org/resource/Nová_Ves_pod_Pleší","http://es.dbpedia.org/property/mapaLoc","República Checa"
"http://es.dbpedia.org/resource/Nová_Ves_pod_Pleší","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Příbram"
"http://es.dbpedia.org/resource/Nová_Ves_pod_Pleší","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Región_de_Bohemia_Central"
"http://es.dbpedia.org/resource/Nová_Ves_pod_Pleší","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Organización_territorial_de_la_República_Checa"
"http://es.dbpedia.org/resource/Nová_Ves_pod_Pleší","http://es.dbpedia.org/property/tipoSuperior","Distrito"
"http://es.dbpedia.org/resource/Nová_Ves_pod_Pleší","http://es.dbpedia.org/property/unidad","Localidad"
"http://es.dbpedia.org/resource/Nová_Ves_pod_Pleší","http://dbpedia.org/ontology/wikiPageID",8599358
"http://es.dbpedia.org/resource/Nová_Ves_pod_Pleší","http://dbpedia.org/ontology/wikiPageRevisionID",120602656
"http://es.dbpedia.org/resource/Nová_Ves_pod_Pleší","http://dbpedia.org/ontology/wikiPageLength",1181
"http://es.dbpedia.org/resource/Nová_Ves_pod_Pleší","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Organización_territorial_de_la_República_Checa"
"http://es.dbpedia.org/resource/Nová_Ves_pod_Pleší","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Nová_Ves_pod_Pleší?oldid=120602656&ns=0"
"http://es.dbpedia.org/resource/Nová_Ves_pod_Pleší","http://dbpedia.org/ontology/abstract","Nová Ves pod Pleší es una localidad del distrito de Příbram en la región de Bohemia Central, República Checa, con una población estimada a principio del año 2018 de 1145 habitantes. Se encuentra ubicada al suroeste de la región y de Praga, cerca del río Litavka —un afluente derecho del río Berounka que, a su vez, es afluente izquierdo del Moldava— y de la frontera con las regiones de Pilsen y Bohemia Meridional.​"
"http://es.wikipedia.org/wiki/Nová_Ves_pod_Pleší","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Nová_Ves_pod_Pleší"
"http://dbpedia.org/resource/Nová_Ves_pod_Pleší","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Nová_Ves_pod_Pleší"
