"subject","predicate","object"
"http://dbpedia.org/resource/DCMU","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Diuron"
"http://es.dbpedia.org/resource/Diuron","http://www.w3.org/2000/01/rdf-schema#label","Diuron"
"http://es.dbpedia.org/resource/Diuron","http://www.w3.org/2000/01/rdf-schema#comment","El diuron (C9H10Cl2N2O, 3-(3,4-diclorofenil)-1,1-dimetilurea) es un polvo blanco, cristalino, utilizado como herbicida en agricultura para controlar malezas en plantaciones de ananá (Ananas comosus), banana (Musa x paradisiaca), Citrus, caña de azúcar (Saccharum officinarum) y otros cultivos, así como en las vías férreas. Es un carcinógeno comprobado, y tiene efectos contaminantes en la capa freática. Aunque persiste en el suelo, algunas bacterias pueden degradar este compuesto, por ejemplo Arthrobacter globiformis D47 produce un enzima fenilurea hidrolasa que rompe esta molécula"
"http://es.dbpedia.org/resource/Diuron","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0dnl9f"
"http://es.dbpedia.org/resource/Diuron","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Toxicología"
"http://es.dbpedia.org/resource/Diuron","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Herbicidas"
"http://es.dbpedia.org/resource/Diuron","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ureas"
"http://es.dbpedia.org/resource/Diuron","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cloroarenos"
"http://es.dbpedia.org/resource/Diuron","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Anilinas"
"http://es.dbpedia.org/resource/Diuron","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Diuron"
"http://es.dbpedia.org/resource/Diuron","http://dbpedia.org/ontology/wikiPageID",468148
"http://es.dbpedia.org/resource/Diuron","http://dbpedia.org/ontology/wikiPageRevisionID",121994422
"http://es.dbpedia.org/resource/Diuron","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20060430090657/http:/www.speclab.com/compound/c330541.htm"
"http://es.dbpedia.org/resource/Diuron","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.pesticideinfo.org/Detail_Chemical.jsp%3FRec_Id=PC33293"
"http://es.dbpedia.org/resource/Diuron","http://dbpedia.org/ontology/wikiPageLength",2032
"http://es.dbpedia.org/resource/Diuron","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Diuron?oldid=121994422&ns=0"
"http://es.dbpedia.org/resource/Diuron","http://dbpedia.org/ontology/abstract","El diuron (C9H10Cl2N2O, 3-(3,4-diclorofenil)-1,1-dimetilurea) es un polvo blanco, cristalino, utilizado como herbicida en agricultura para controlar malezas en plantaciones de ananá (Ananas comosus), banana (Musa x paradisiaca), Citrus, caña de azúcar (Saccharum officinarum) y otros cultivos, así como en las vías férreas. Se aplica en granulado para controlar malezas persistentes o de emergencia. Se absorbe persistentemente en el suelo, con una vida media de hasta once meses. En agua, se absorbe parcialmente en el sedimento; en la zona superficial la fotólisis lo degrada casi totalmente en un plazo de días. La biodegradación en agua es lenta. Es probable la absorción de diuron durante su aplicación. Se lo considera tóxico para el ser humano; provoca irritación en piel y mucosas al contacto. Los efectos sistémicos son sólo probable ante una ingesta considerable, y abarcan la taquicardia y la reducción de la capacidad pulmonar, náusea, vómitos, enfisema moderado y pérdida crónica de peso ante la exposición prolongada. Es un carcinógeno comprobado, y tiene efectos contaminantes en la capa freática. Aunque persiste en el suelo, algunas bacterias pueden degradar este compuesto, por ejemplo Arthrobacter globiformis D47 produce un enzima fenilurea hidrolasa que rompe esta molécula"
"http://es.wikipedia.org/wiki/Diuron","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Diuron"
