"subject","predicate","object"
"http://es.dbpedia.org/resource/Templo_de_Nuestra_Señora_de_la_Asunción_de_María_(Bacerac)","http://es.dbpedia.org/property/subdivisión","http://es.dbpedia.org/resource/Bacerac"
"http://es.wikipedia.org/wiki/Bacerac","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Bacerac"
"http://es.dbpedia.org/resource/Bacerac_(Sonora)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Bacerac"
"http://dbpedia.org/resource/Bacerac","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Bacerac"
"http://es.dbpedia.org/resource/Asunción_de_María","http://es.dbpedia.org/property/patrona","http://es.dbpedia.org/resource/Bacerac"
"http://es.dbpedia.org/resource/Bacerac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Bacerac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Bacerac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Bacerac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Bacerac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Bacerac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Bacerac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Bacerac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Bacerac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Bacerac","http://www.w3.org/2000/01/rdf-schema#label","Bacerac"
"http://es.dbpedia.org/resource/Bacerac","http://www.w3.org/2000/01/rdf-schema#comment","Bacerac (del idioma ópata Baceraca: ""Lugar donde se ve el agua"") es un pueblo mexicano ubicado en noreste del estado de Sonora,​ en la zona de la Sierra Madre Occidental, cercano a la línea divisoria con el estado de Chihuahua. El pueblo es cabecera municipal y la localidad más poblada del municipio de Bacerac. Según datos del Instituto Nacional de Estadística y Geografía (INEGI), en 2010 Bacerac contaba con 1,094 habitantes. Fue fundado en 1645 por el padre Cristóbal García como una misión jesuítica, bajo el nombre de Santa María de Baceraca.​ El pueblo es una de las cabeceras municipales menos pobladas del estado."
"http://es.dbpedia.org/resource/Bacerac","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02rxj84"
"http://es.dbpedia.org/resource/Bacerac","http://xmlns.com/foaf/0.1/name","Bacerac"
"http://es.dbpedia.org/resource/Bacerac","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_estado_de_Sonora"
"http://es.dbpedia.org/resource/Bacerac","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nueva_España_en_1645"
"http://es.dbpedia.org/resource/Bacerac","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_establecidas_en_1645"
"http://es.dbpedia.org/resource/Bacerac","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Nueva_España_establecidas_en_el_siglo_XVII"
"http://es.dbpedia.org/resource/Bacerac","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Bacerac"
"http://es.dbpedia.org/resource/Bacerac","http://es.dbpedia.org/property/abrMax",288
"http://es.dbpedia.org/resource/Bacerac","http://es.dbpedia.org/property/abrMaxReg",400
"http://es.dbpedia.org/resource/Bacerac","http://es.dbpedia.org/property/abrMin",88
"http://es.dbpedia.org/resource/Bacerac","http://es.dbpedia.org/property/abrMinReg",-40
"http://es.dbpedia.org/resource/Bacerac","http://es.dbpedia.org/property/abrPrecip",97
"http://es.dbpedia.org/resource/Bacerac","http://es.dbpedia.org/property/abrPrecipDías",13
"http://es.dbpedia.org/resource/Bacerac","http://es.dbpedia.org/property/abrProm",188
"http://es.dbpedia.org/resource/Bacerac","http://es.dbpedia.org/property/agoMax",355
"http://es.dbpedia.org/resource/Bacerac","http://es.dbpedia.org/property/agoMaxReg",480
"http://es.dbpedia.org/resource/Bacerac","http://es.dbpedia.org/property/agoMin",191
"http://es.dbpedia.org/resource/Bacerac","http://es.dbpedia.org/property/agoMinReg",60
