"subject","predicate","object"
"http://es.dbpedia.org/resource/Those_are_strings,_Pinocchio","http://es.dbpedia.org/property/siguiente","http://es.dbpedia.org/resource/Ballrooms_and_Biscotti"
"http://es.dbpedia.org/resource/The_Lorelais'_first_day_at_Yale","http://es.dbpedia.org/property/previo","http://es.dbpedia.org/resource/Ballrooms_and_Biscotti"
"http://es.dbpedia.org/resource/Ballrooms_and_Biscotti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Ballrooms_and_Biscotti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionEpisode"
"http://es.dbpedia.org/resource/Ballrooms_and_Biscotti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Ballrooms_and_Biscotti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Ballrooms_and_Biscotti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Ballrooms_and_Biscotti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/TVEpisode"
"http://es.dbpedia.org/resource/Ballrooms_and_Biscotti","http://www.w3.org/2000/01/rdf-schema#label","Ballrooms and Biscotti"
"http://es.dbpedia.org/resource/Ballrooms_and_Biscotti","http://www.w3.org/2000/01/rdf-schema#comment","Ballrooms and biscotti es el 66to episodio de la serie de televisión norteamericana Gilmore Girls."
"http://es.dbpedia.org/resource/Ballrooms_and_Biscotti","http://xmlns.com/foaf/0.1/name","Ballrooms and biscotti"
"http://es.dbpedia.org/resource/Ballrooms_and_Biscotti","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gilmore_Girls"
"http://es.dbpedia.org/resource/Ballrooms_and_Biscotti","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ballrooms_and_Biscotti"
"http://es.dbpedia.org/resource/Ballrooms_and_Biscotti","http://es.dbpedia.org/property/director","Amy Sherman-Palladino"
"http://es.dbpedia.org/resource/Ballrooms_and_Biscotti","http://es.dbpedia.org/property/episodio",1
"http://es.dbpedia.org/resource/Ballrooms_and_Biscotti","http://es.dbpedia.org/property/escritor","http://es.dbpedia.org/resource/Amy_Sherman-Palladino"
"http://es.dbpedia.org/resource/Ballrooms_and_Biscotti","http://es.dbpedia.org/property/estrellas","http://es.dbpedia.org/resource/Jackson_Douglas"
"http://es.dbpedia.org/resource/Ballrooms_and_Biscotti","http://es.dbpedia.org/property/estrellas","http://es.dbpedia.org/resource/Ted_Rooney"
"http://es.dbpedia.org/resource/Ballrooms_and_Biscotti","http://es.dbpedia.org/property/estrellas","http://es.dbpedia.org/resource/Sally_Struthers"
"http://es.dbpedia.org/resource/Ballrooms_and_Biscotti","http://es.dbpedia.org/property/estrellas","http://es.dbpedia.org/resource/Michael_Winters_(actor)"
"http://es.dbpedia.org/resource/Ballrooms_and_Biscotti","http://es.dbpedia.org/property/previo","http://es.dbpedia.org/resource/Those_are_strings,_Pinocchio"
"http://es.dbpedia.org/resource/Ballrooms_and_Biscotti","http://es.dbpedia.org/property/serie","http://es.dbpedia.org/resource/Gilmore_Girls"
"http://es.dbpedia.org/resource/Ballrooms_and_Biscotti","http://es.dbpedia.org/property/siguiente","http://es.dbpedia.org/resource/The_Lorelais'_first_day_at_Yale"
"http://es.dbpedia.org/resource/Ballrooms_and_Biscotti","http://es.dbpedia.org/property/temporada",4
"http://es.dbpedia.org/resource/Ballrooms_and_Biscotti","http://es.dbpedia.org/property/título","Ballrooms and biscotti"
"http://es.dbpedia.org/resource/Ballrooms_and_Biscotti","http://es.dbpedia.org/property/emisión",23
"http://es.dbpedia.org/resource/Ballrooms_and_Biscotti","http://dbpedia.org/ontology/wikiPageID",1014438
"http://es.dbpedia.org/resource/Ballrooms_and_Biscotti","http://dbpedia.org/ontology/wikiPageRevisionID",120191431
"http://es.dbpedia.org/resource/Ballrooms_and_Biscotti","http://dbpedia.org/ontology/wikiPageLength",3480
"http://es.dbpedia.org/resource/Ballrooms_and_Biscotti","http://dbpedia.org/ontology/episodeNumber",1
