"subject","predicate","object"
"http://es.dbpedia.org/resource/Saint-Paul_(Vosgos)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Saint-Paul_(Vosgos)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Saint-Paul_(Vosgos)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Saint-Paul_(Vosgos)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Saint-Paul_(Vosgos)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Saint-Paul_(Vosgos)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Saint-Paul_(Vosgos)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Saint-Paul_(Vosgos)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Saint-Paul_(Vosgos)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Saint-Paul_(Vosgos)","http://www.w3.org/2000/01/rdf-schema#label","Saint-Paul (Vosgos)"
"http://es.dbpedia.org/resource/Saint-Paul_(Vosgos)","http://www.w3.org/2000/01/rdf-schema#comment","Saint-Paul  es una población y comuna francesa, en la región de Lorena, departamento de Vosgos, en el distrito de Neufchâteau y cantón de Châtenois."
"http://es.dbpedia.org/resource/Saint-Paul_(Vosgos)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03qgxt7"
"http://es.dbpedia.org/resource/Saint-Paul_(Vosgos)","http://xmlns.com/foaf/0.1/name","Saint-Paul"
"http://es.dbpedia.org/resource/Saint-Paul_(Vosgos)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Vosgos"
"http://es.dbpedia.org/resource/Saint-Paul_(Vosgos)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Saint-Paul_(Vosgos)"
"http://es.dbpedia.org/resource/Saint-Paul_(Vosgos)","http://es.dbpedia.org/property/códigoPostal",88170
"http://es.dbpedia.org/resource/Saint-Paul_(Vosgos)","http://es.dbpedia.org/property/dirigentesNombres",""
"http://es.dbpedia.org/resource/Saint-Paul_(Vosgos)","http://es.dbpedia.org/property/dirigentesNombres","Robert Grandidier"
"http://es.dbpedia.org/resource/Saint-Paul_(Vosgos)","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/Saint-Paul_(Vosgos)","http://es.dbpedia.org/property/elevaciónAlta",365
"http://es.dbpedia.org/resource/Saint-Paul_(Vosgos)","http://es.dbpedia.org/property/elevaciónBaja",303
"http://es.dbpedia.org/resource/Saint-Paul_(Vosgos)","http://es.dbpedia.org/property/escudo","no"
"http://es.dbpedia.org/resource/Saint-Paul_(Vosgos)","http://es.dbpedia.org/property/gentilicio","Pauliniens, Pauliniennes"
"http://es.dbpedia.org/resource/Saint-Paul_(Vosgos)","http://es.dbpedia.org/property/horario","CET"
"http://es.dbpedia.org/resource/Saint-Paul_(Vosgos)","http://es.dbpedia.org/property/horarioVerano","CEST"
"http://es.dbpedia.org/resource/Saint-Paul_(Vosgos)","http://es.dbpedia.org/property/mapaLoc","Francia"
"http://es.dbpedia.org/resource/Saint-Paul_(Vosgos)","http://es.dbpedia.org/property/nombre","Saint-Paul"
"http://es.dbpedia.org/resource/Saint-Paul_(Vosgos)","http://es.dbpedia.org/property/país","Francia"
"http://es.dbpedia.org/resource/Saint-Paul_(Vosgos)","http://es.dbpedia.org/property/población",120
"http://es.dbpedia.org/resource/Saint-Paul_(Vosgos)","http://es.dbpedia.org/property/poblaciónAño",1999
"http://es.dbpedia.org/resource/Saint-Paul_(Vosgos)","http://es.dbpedia.org/property/superficie",490
