"subject","predicate","object"
"http://es.dbpedia.org/resource/Parque_natural_regional_Santurbán_Mutiscua-Pamplona","http://es.dbpedia.org/property/ciudadOPoblaciónCercana","http://es.dbpedia.org/resource/Pamplona_(Colombia)"
"http://es.dbpedia.org/resource/Nueva_Pamplona","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Pamplona_(Colombia)"
"http://es.dbpedia.org/resource/Pamplona_(Norte_de_Santander)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Pamplona_(Colombia)"
"http://dbpedia.org/resource/Pamplona,_Norte_de_Santander","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Pamplona_(Colombia)"
"http://es.dbpedia.org/resource/Mutiscua","http://es.dbpedia.org/property/referencia","http://es.dbpedia.org/resource/Pamplona_(Colombia)"
"http://es.dbpedia.org/resource/Departamento_de_Pamplona","http://es.dbpedia.org/property/capital","http://es.dbpedia.org/resource/Pamplona_(Colombia)"
"http://es.dbpedia.org/resource/Pamplona_(Colombia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Pamplona_(Colombia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Pamplona_(Colombia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Pamplona_(Colombia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Pamplona_(Colombia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Pamplona_(Colombia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Pamplona_(Colombia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Pamplona_(Colombia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Pamplona_(Colombia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Pamplona_(Colombia)","http://www.w3.org/2000/01/rdf-schema#label","Pamplona (Colombia)"
"http://es.dbpedia.org/resource/Pamplona_(Colombia)","http://www.w3.org/2000/01/rdf-schema#comment","Pamplona es un municipio colombiano, ubicado en el departamento de Norte de Santander. Es la capital de la Provincia de Pamplona y su economía está basada en la gastronomía, la agricultura, el turismo (especialmente el turismo religioso) y la educación. Se le conoce como la ""Ciudad Mitrada"", debido a ser sede de la Arquidiócesis de Nueva Pamplona, la primera diócesis católica de la región. La Universidad de Pamplona, destacada universidad pública de la región tiene su sede principal en la ciudad."
"http://es.dbpedia.org/resource/Pamplona_(Colombia)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.026324g"
"http://es.dbpedia.org/resource/Pamplona_(Colombia)","http://xmlns.com/foaf/0.1/name","Pamplona"
"http://es.dbpedia.org/resource/Pamplona_(Colombia)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pamplona_(Norte_de_Santander)"
"http://es.dbpedia.org/resource/Pamplona_(Colombia)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Pamplona_(Colombia)"
"http://es.dbpedia.org/resource/Pamplona_(Colombia)","http://es.dbpedia.org/property/banderaBorde","Si"
"http://es.dbpedia.org/resource/Pamplona_(Colombia)","http://es.dbpedia.org/property/dirigentesNombres","Humberto Pisciotti Quintero"
"http://es.dbpedia.org/resource/Pamplona_(Colombia)","http://es.dbpedia.org/property/dirigentesTítulos","Alcalde"
"http://es.dbpedia.org/resource/Pamplona_(Colombia)","http://es.dbpedia.org/property/distancia",75
"http://es.dbpedia.org/resource/Pamplona_(Colombia)","http://es.dbpedia.org/property/erección",3
"http://es.dbpedia.org/resource/Pamplona_(Colombia)","http://es.dbpedia.org/property/fundación",1
"http://es.dbpedia.org/resource/Pamplona_(Colombia)","http://es.dbpedia.org/property/gentilicio",""
"http://es.dbpedia.org/resource/Pamplona_(Colombia)","http://es.dbpedia.org/property/gentilicio","Pamplonesa, -a"
"http://es.dbpedia.org/resource/Pamplona_(Colombia)","http://es.dbpedia.org/property/gentilicio","Pamplonés"
"http://es.dbpedia.org/resource/Pamplona_(Colombia)","http://es.dbpedia.org/property/hermandad","Pamplona"
"http://es.dbpedia.org/resource/Pamplona_(Colombia)","http://es.dbpedia.org/property/horario","UTC -5"
"http://es.dbpedia.org/resource/Pamplona_(Colombia)","http://es.dbpedia.org/property/imagenMarcaLoc","White pog.svg"
"http://es.dbpedia.org/resource/Pamplona_(Colombia)","http://es.dbpedia.org/property/mapaLoc","Colombia"
"http://es.dbpedia.org/resource/Pamplona_(Colombia)","http://es.dbpedia.org/property/mapaLoc","Norte de Santander"
"http://es.dbpedia.org/resource/Pamplona_(Colombia)","http://es.dbpedia.org/property/nombreOficial","Pamplona"
"http://es.dbpedia.org/resource/Pamplona_(Colombia)","http://es.dbpedia.org/property/pieDeImagen","Panorámica de Pamplona."
"http://es.dbpedia.org/resource/Pamplona_(Colombia)","http://es.dbpedia.org/property/población",58299
"http://es.dbpedia.org/resource/Pamplona_(Colombia)","http://es.dbpedia.org/property/poblaciónAño",2017
"http://es.dbpedia.org/resource/Pamplona_(Colombia)","http://es.dbpedia.org/property/poblaciónUrb",55366
"http://es.dbpedia.org/resource/Pamplona_(Colombia)","http://es.dbpedia.org/property/páginaWeb","www.pamplona-nortedesantander.gov.co/"
"http://es.dbpedia.org/resource/Pamplona_(Colombia)","http://es.dbpedia.org/property/referencia","http://es.dbpedia.org/resource/Cúcuta"
"http://es.dbpedia.org/resource/Pamplona_(Colombia)","http://es.dbpedia.org/property/superficie",318
"http://es.dbpedia.org/resource/Pamplona_(Colombia)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Norte_de_Santander"
