"subject","predicate","object"
"http://es.wikipedia.org/wiki/Misión_de_San_José_y_San_Miguel_de_Aguayo","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Misión_de_San_José_y_San_Miguel_de_Aguayo"
"http://es.dbpedia.org/resource/Misión_de_San_José_y_San_Miguel_de_Aguayo","http://www.w3.org/2000/01/rdf-schema#label","Misión de San José y San Miguel de Aguayo"
"http://es.dbpedia.org/resource/Misión_de_San_José_y_San_Miguel_de_Aguayo","http://www.w3.org/2000/01/rdf-schema#comment","La Misión de San José y San Miguel de Aguayo es el nombre de una antigua construcción misionera, en la ciudad de San Antonio, Texas, Estados Unidos de América. Fue fundada por Fray Antonio de Olivares. Su denominación hace referencia al Marquesado de San Miguel de Aguayo originario de Cantabria (España)."
"http://es.dbpedia.org/resource/Misión_de_San_José_y_San_Miguel_de_Aguayo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Misiones_españolas_en_Texas"
"http://es.dbpedia.org/resource/Misión_de_San_José_y_San_Miguel_de_Aguayo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_de_Texas"
"http://es.dbpedia.org/resource/Misión_de_San_José_y_San_Miguel_de_Aguayo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Misión_de_San_José_y_San_Miguel_de_Aguayo"
"http://es.dbpedia.org/resource/Misión_de_San_José_y_San_Miguel_de_Aguayo","http://dbpedia.org/ontology/wikiPageID",5914713
"http://es.dbpedia.org/resource/Misión_de_San_José_y_San_Miguel_de_Aguayo","http://dbpedia.org/ontology/wikiPageRevisionID",126721684
"http://es.dbpedia.org/resource/Misión_de_San_José_y_San_Miguel_de_Aguayo","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tshaonline.org/handbook/online/articles/uqa01"
"http://es.dbpedia.org/resource/Misión_de_San_José_y_San_Miguel_de_Aguayo","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tshaonline.org/handbook/online/articles/uqs23"
"http://es.dbpedia.org/resource/Misión_de_San_José_y_San_Miguel_de_Aguayo","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nps.gov/saan/planyourvisit/sanjose.htm"
"http://es.dbpedia.org/resource/Misión_de_San_José_y_San_Miguel_de_Aguayo","http://dbpedia.org/ontology/wikiPageLength",3004
"http://es.dbpedia.org/resource/Misión_de_San_José_y_San_Miguel_de_Aguayo","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Misión_de_San_José_y_San_Miguel_de_Aguayo?oldid=126721684&ns=0"
"http://es.dbpedia.org/resource/Misión_de_San_José_y_San_Miguel_de_Aguayo","http://dbpedia.org/ontology/abstract","La Misión de San José y San Miguel de Aguayo es el nombre de una antigua construcción misionera, en la ciudad de San Antonio, Texas, Estados Unidos de América. Fue fundada por Fray Antonio de Olivares. Su denominación hace referencia al Marquesado de San Miguel de Aguayo originario de Cantabria (España)."
"http://es.dbpedia.org/resource/San_Miguel_de_Aguayo,_Texas","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Misión_de_San_José_y_San_Miguel_de_Aguayo"
