"subject","predicate","object"
"http://es.wikipedia.org/wiki/Pilot_(episodio_de_The_Tomorrow_People)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Pilot_(episodio_de_The_Tomorrow_People)"
"http://es.dbpedia.org/resource/In_Too_Deep_(episodio_de_The_Tomorrow_People)","http://es.dbpedia.org/property/previo","http://es.dbpedia.org/resource/Pilot_(episodio_de_The_Tomorrow_People)"
"http://es.dbpedia.org/resource/In_Too_Deep_(episodio_de_The_Tomorrow_People)","http://dbpedia.org/ontology/previousWork","http://es.dbpedia.org/resource/Pilot_(episodio_de_The_Tomorrow_People)"
"http://es.dbpedia.org/resource/Pilot_(episodio_de_The_Tomorrow_People)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Pilot_(episodio_de_The_Tomorrow_People)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Pilot_(episodio_de_The_Tomorrow_People)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Pilot_(episodio_de_The_Tomorrow_People)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/TVEpisode"
"http://es.dbpedia.org/resource/Pilot_(episodio_de_The_Tomorrow_People)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Pilot_(episodio_de_The_Tomorrow_People)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionEpisode"
"http://es.dbpedia.org/resource/Pilot_(episodio_de_The_Tomorrow_People)","http://www.w3.org/2000/01/rdf-schema#label","Pilot (episodio de The Tomorrow People)"
"http://es.dbpedia.org/resource/Pilot_(episodio_de_The_Tomorrow_People)","http://www.w3.org/2000/01/rdf-schema#comment","Pilot​ es el primer episodio de la primera temporada y estreno de la serie estadounidense de drama y ciencia ficción, The Tomorrow People. El episodio fue escrito por Phil Klemmer basado en la historia de los creadores de la serie y productores ejecutivos Greg Berlanti, Julie Plec y Phil Klemmer y dirigido por Danny Cannon. Fue estrenado el 9 de octubre de 2013 en Estados Unidos por la cadena CW.​​"
"http://es.dbpedia.org/resource/Pilot_(episodio_de_The_Tomorrow_People)","http://xmlns.com/foaf/0.1/name","Pilot"
"http://es.dbpedia.org/resource/Pilot_(episodio_de_The_Tomorrow_People)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Episodios_de_The_Tomorrow_People"
"http://es.dbpedia.org/resource/Pilot_(episodio_de_The_Tomorrow_People)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Episodios_piloto"
"http://es.dbpedia.org/resource/Pilot_(episodio_de_The_Tomorrow_People)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Pilot_(episodio_de_The_Tomorrow_People)"
"http://es.dbpedia.org/resource/Pilot_(episodio_de_The_Tomorrow_People)","http://es.dbpedia.org/property/director","Danny Cannon"
"http://es.dbpedia.org/resource/Pilot_(episodio_de_The_Tomorrow_People)","http://es.dbpedia.org/property/episodio",1
"http://es.dbpedia.org/resource/Pilot_(episodio_de_The_Tomorrow_People)","http://es.dbpedia.org/property/episodios","http://es.dbpedia.org/resource/Anexo:Episodios_de_The_Tomorrow_People"
"http://es.dbpedia.org/resource/Pilot_(episodio_de_The_Tomorrow_People)","http://es.dbpedia.org/property/escritor","* Historia: Greg Berlanti, Julie Plec & Phil Klemmer
* Guion: Phil Klemmer"
"http://es.dbpedia.org/resource/Pilot_(episodio_de_The_Tomorrow_People)","http://es.dbpedia.org/property/estrellas","* Dan Stevens como TIM 
* Andrew Stewart-Jones como Damian
* Derek Klena como Dylan
* Jacob Kogan como Luca Jameson
* Jeffrey Pierce como Jack Jameson
* Sarah Clarke como Marla Jameson"
"http://es.dbpedia.org/resource/Pilot_(episodio_de_The_Tomorrow_People)","http://es.dbpedia.org/property/producción",296845
"http://es.dbpedia.org/resource/Pilot_(episodio_de_The_Tomorrow_People)","http://es.dbpedia.org/property/serie","http://es.dbpedia.org/resource/The_Tomorrow_People"
"http://es.dbpedia.org/resource/Pilot_(episodio_de_The_Tomorrow_People)","http://es.dbpedia.org/property/siguiente","http://es.dbpedia.org/resource/In_Too_Deep_(episodio_de_The_Tomorrow_People)"
"http://es.dbpedia.org/resource/Pilot_(episodio_de_The_Tomorrow_People)","http://es.dbpedia.org/property/temporada",1
"http://es.dbpedia.org/resource/Pilot_(episodio_de_The_Tomorrow_People)","http://es.dbpedia.org/property/título","Pilot"
"http://es.dbpedia.org/resource/Pilot_(episodio_de_The_Tomorrow_People)","http://es.dbpedia.org/property/emisión",9
"http://es.dbpedia.org/resource/Pilot_(episodio_de_The_Tomorrow_People)","http://dbpedia.org/ontology/wikiPageID",6024147
"http://es.dbpedia.org/resource/Pilot_(episodio_de_The_Tomorrow_People)","http://dbpedia.org/ontology/wikiPageRevisionID",123711351
"http://es.dbpedia.org/resource/Pilot_(episodio_de_The_Tomorrow_People)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cwtv.com/shows/the-tomorrow-people/%7CThe"
"http://es.dbpedia.org/resource/Pilot_(episodio_de_The_Tomorrow_People)","http://dbpedia.org/ontology/wikiPageLength",15053
"http://es.dbpedia.org/resource/Pilot_(episodio_de_The_Tomorrow_People)","http://dbpedia.org/ontology/episodeNumber",1
"http://es.dbpedia.org/resource/Pilot_(episodio_de_The_Tomorrow_People)","http://dbpedia.org/ontology/title","Pilot"
"http://es.dbpedia.org/resource/Pilot_(episodio_de_The_Tomorrow_People)","http://dbpedia.org/ontology/seasonNumber",1
"http://es.dbpedia.org/resource/Pilot_(episodio_de_The_Tomorrow_People)","http://dbpedia.org/ontology/guest","http://es.dbpedia.org/resource/Jeffrey_Pierce"
"http://es.dbpedia.org/resource/Pilot_(episodio_de_The_Tomorrow_People)","http://dbpedia.org/ontology/guest","http://es.dbpedia.org/resource/Jacob_Kogan"
"http://es.dbpedia.org/resource/Pilot_(episodio_de_The_Tomorrow_People)","http://dbpedia.org/ontology/guest","http://es.dbpedia.org/resource/Andrew_Stewart-Jones"
"http://es.dbpedia.org/resource/Pilot_(episodio_de_The_Tomorrow_People)","http://dbpedia.org/ontology/guest","http://es.dbpedia.org/resource/Sarah_Clarke"
"http://es.dbpedia.org/resource/Pilot_(episodio_de_The_Tomorrow_People)","http://dbpedia.org/ontology/guest","http://es.dbpedia.org/resource/Dan_Stevens"
"http://es.dbpedia.org/resource/Pilot_(episodio_de_The_Tomorrow_People)","http://dbpedia.org/ontology/guest","http://es.dbpedia.org/resource/Derek_Klena"
"http://es.dbpedia.org/resource/Pilot_(episodio_de_The_Tomorrow_People)","http://dbpedia.org/ontology/series","http://es.dbpedia.org/resource/The_Tomorrow_People"
"http://es.dbpedia.org/resource/Pilot_(episodio_de_The_Tomorrow_People)","http://dbpedia.org/ontology/subsequentWork","http://es.dbpedia.org/resource/In_Too_Deep_(episodio_de_The_Tomorrow_People)"
"http://es.dbpedia.org/resource/Pilot_(episodio_de_The_Tomorrow_People)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Pilot_(episodio_de_The_Tomorrow_People)?oldid=123711351&ns=0"
"http://es.dbpedia.org/resource/Pilot_(episodio_de_The_Tomorrow_People)","http://dbpedia.org/ontology/abstract","Pilot​ es el primer episodio de la primera temporada y estreno de la serie estadounidense de drama y ciencia ficción, The Tomorrow People. El episodio fue escrito por Phil Klemmer basado en la historia de los creadores de la serie y productores ejecutivos Greg Berlanti, Julie Plec y Phil Klemmer y dirigido por Danny Cannon. Fue estrenado el 9 de octubre de 2013 en Estados Unidos por la cadena CW.​​ Stephen cuestiona su cordura cuando empieza a oír voces y despertar en lugares inusuales, una voz en la cabeza de Stephen le lleva a una raza genéticamente avanzado conocido como The Tomorrow People. Los chicos son perseguidos por un grupo paramilitar de científicos conocidos como Ultra, que es dirigido por el Dr. Jedikiah Price, quien ve a esta nueva raza como una amenaza y ofrece a Stephen la oportunidad de una vida normal si le ayuda en la lucha para aislar y erradicar al grupo."
