"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Equipos_de_béisbol_de_Ciudad_de_México","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Equipos_de_béisbol_de_Ciudad_de_México","http://www.w3.org/2000/01/rdf-schema#label","Equipos de béisbol de Ciudad de México"
"http://es.dbpedia.org/resource/Categoría:Equipos_de_béisbol_de_Ciudad_de_México","http://www.w3.org/2004/02/skos/core#prefLabel","Equipos de béisbol de Ciudad de México"
"http://es.dbpedia.org/resource/Categoría:Equipos_de_béisbol_de_Ciudad_de_México","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Equipos_de_béisbol_de_México_por_estado"
"http://es.dbpedia.org/resource/Categoría:Equipos_de_béisbol_de_Ciudad_de_México","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Deporte_en_Ciudad_de_México"
"http://es.dbpedia.org/resource/Categoría:Equipos_de_béisbol_de_Ciudad_de_México","http://dbpedia.org/ontology/wikiPageID",7911789
"http://es.dbpedia.org/resource/Categoría:Equipos_de_béisbol_de_Ciudad_de_México","http://dbpedia.org/ontology/wikiPageRevisionID",117543067
"http://es.dbpedia.org/resource/Categoría:Equipos_de_béisbol_de_Ciudad_de_México","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Equipos_de_béisbol_de_Ciudad_de_México?oldid=117543067&ns=14"
"http://es.dbpedia.org/resource/Azules_de_Veracruz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Equipos_de_béisbol_de_Ciudad_de_México"
"http://es.dbpedia.org/resource/Nacional_de_México","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Equipos_de_béisbol_de_Ciudad_de_México"
"http://es.dbpedia.org/resource/Agrario_de_México","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Equipos_de_béisbol_de_Ciudad_de_México"
"http://es.dbpedia.org/resource/Categoría:Diablos_Rojos_del_México","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Equipos_de_béisbol_de_Ciudad_de_México"
"http://es.dbpedia.org/resource/Zapadores_de_México","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Equipos_de_béisbol_de_Ciudad_de_México"
"http://es.dbpedia.org/resource/Tránsito_de_México","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Equipos_de_béisbol_de_Ciudad_de_México"
"http://es.dbpedia.org/resource/Santa_María_(béisbol)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Equipos_de_béisbol_de_Ciudad_de_México"
"http://es.dbpedia.org/resource/Club_San_Rafael_de_México","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Equipos_de_béisbol_de_Ciudad_de_México"
"http://es.dbpedia.org/resource/Comunicaciones_de_México","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Equipos_de_béisbol_de_Ciudad_de_México"
"http://es.dbpedia.org/resource/Delta_de_México","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Equipos_de_béisbol_de_Ciudad_de_México"
"http://es.dbpedia.org/resource/Carmona_de_México","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Equipos_de_béisbol_de_Ciudad_de_México"
"http://es.dbpedia.org/resource/Tráfico_de_México","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Equipos_de_béisbol_de_Ciudad_de_México"
"http://es.dbpedia.org/resource/Club_México","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Equipos_de_béisbol_de_Ciudad_de_México"
"http://es.dbpedia.org/resource/Sindicato_(béisbol)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Equipos_de_béisbol_de_Ciudad_de_México"
