"subject","predicate","object"
"http://es.dbpedia.org/resource/Comando_de_Aerodromo_A_(o)_18/XII","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Comando_de_Aeródromo_A_(o)_18/XII"
"http://es.wikipedia.org/wiki/Comando_de_Aeródromo_A_(o)_18/XII","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Comando_de_Aeródromo_A_(o)_18/XII"
"http://es.dbpedia.org/resource/Comando_de_Aeródromo_A_(o)_18/XII","http://www.w3.org/2000/01/rdf-schema#label","Comando de Aeródromo A (o) 18/XII"
"http://es.dbpedia.org/resource/Comando_de_Aeródromo_A_(o)_18/XII","http://www.w3.org/2000/01/rdf-schema#comment","El Comando de Aeródromo A (o) 18/XII (Flieger-Horst-Kommandantur A (o) 18/XII) fue una unidad de la Luftwaffe durante la Segunda Guerra Mundial."
"http://es.dbpedia.org/resource/Comando_de_Aeródromo_A_(o)_18/XII","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Luftwaffe_(Wehrmacht)"
"http://es.dbpedia.org/resource/Comando_de_Aeródromo_A_(o)_18/XII","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Unidades_militares_alemanas_de_la_Segunda_Guerra_Mundial"
"http://es.dbpedia.org/resource/Comando_de_Aeródromo_A_(o)_18/XII","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Comandos_de_Aeródromos_A"
"http://es.dbpedia.org/resource/Comando_de_Aeródromo_A_(o)_18/XII","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Comando_de_Aeródromo_A_(o)_18/XII"
"http://es.dbpedia.org/resource/Comando_de_Aeródromo_A_(o)_18/XII","http://es.dbpedia.org/property/batallas","http://es.dbpedia.org/resource/Segunda_Guerra_Mundial"
"http://es.dbpedia.org/resource/Comando_de_Aeródromo_A_(o)_18/XII","http://es.dbpedia.org/property/comandantesNotables","http://es.dbpedia.org/resource/Josef_Waibel"
"http://es.dbpedia.org/resource/Comando_de_Aeródromo_A_(o)_18/XII","http://es.dbpedia.org/property/fechas",1
"http://es.dbpedia.org/resource/Comando_de_Aeródromo_A_(o)_18/XII","http://es.dbpedia.org/property/fidelidad","http://es.dbpedia.org/resource/Tercer_Reich"
"http://es.dbpedia.org/resource/Comando_de_Aeródromo_A_(o)_18/XII","http://es.dbpedia.org/property/nombre","Comando de Aeródromo A  18/XII"
"http://es.dbpedia.org/resource/Comando_de_Aeródromo_A_(o)_18/XII","http://es.dbpedia.org/property/rama","http://es.dbpedia.org/resource/Luftwaffe_(Wehrmacht)"
"http://es.dbpedia.org/resource/Comando_de_Aeródromo_A_(o)_18/XII","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Comando_(unidad_militar)"
"http://es.dbpedia.org/resource/Comando_de_Aeródromo_A_(o)_18/XII","http://dbpedia.org/ontology/wikiPageID",4012861
"http://es.dbpedia.org/resource/Comando_de_Aeródromo_A_(o)_18/XII","http://dbpedia.org/ontology/wikiPageRevisionID",118936936
"http://es.dbpedia.org/resource/Comando_de_Aeródromo_A_(o)_18/XII","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ww2.dk/ground/flibo/fk/fka18-12.html"
"http://es.dbpedia.org/resource/Comando_de_Aeródromo_A_(o)_18/XII","http://dbpedia.org/ontology/wikiPageLength",1787
"http://es.dbpedia.org/resource/Comando_de_Aeródromo_A_(o)_18/XII","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Comando_de_Aeródromo_A_(o)_18/XII?oldid=118936936&ns=0"
"http://es.dbpedia.org/resource/Comando_de_Aeródromo_A_(o)_18/XII","http://dbpedia.org/ontology/abstract","El Comando de Aeródromo A (o) 18/XII (Flieger-Horst-Kommandantur A (o) 18/XII) fue una unidad de la Luftwaffe durante la Segunda Guerra Mundial."
"http://es.dbpedia.org/resource/Comando_de_Aérodromo_A_(o)_18/XII","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Comando_de_Aeródromo_A_(o)_18/XII"
