"subject","predicate","object"
"http://es.dbpedia.org/resource/Roman_Livaja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Roman_Livaja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Roman_Livaja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Roman_Livaja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Roman_Livaja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Roman_Livaja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Roman_Livaja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Roman_Livaja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Roman_Livaja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Roman_Livaja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Roman_Livaja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Roman_Livaja","http://www.w3.org/2000/01/rdf-schema#label","Roman Livaja"
"http://es.dbpedia.org/resource/Roman_Livaja","http://www.w3.org/2000/01/rdf-schema#comment","Roman Livaja (Malmö, 1 de noviembre de 1974) es un deportista sueco que compitió en taekwondo. Ganó una medalla de bronce en el Campeonato Europeo de Taekwondo de 2000 en la categoría de –78 kg.​ Participó en los Juegos Olímpicos de Sídney 2000, donde finalizó cuarto en la categoría de –80 kg.​"
"http://es.dbpedia.org/resource/Roman_Livaja","http://xmlns.com/foaf/0.1/name","Roman Livaja"
"http://es.dbpedia.org/resource/Roman_Livaja","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deportistas_de_Malmö"
"http://es.dbpedia.org/resource/Roman_Livaja","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Practicantes_de_taekwondo_de_Suecia"
"http://es.dbpedia.org/resource/Roman_Livaja","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Roman_Livaja"
"http://es.dbpedia.org/resource/Roman_Livaja","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Taekwondo"
"http://es.dbpedia.org/resource/Roman_Livaja","http://es.dbpedia.org/property/fechaNacimiento",1
"http://es.dbpedia.org/resource/Roman_Livaja","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Suecia"
"http://es.dbpedia.org/resource/Roman_Livaja","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Malmö"
"http://es.dbpedia.org/resource/Roman_Livaja","http://es.dbpedia.org/property/nombre","Roman Livaja"
"http://es.dbpedia.org/resource/Roman_Livaja","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Suecia"
"http://es.dbpedia.org/resource/Roman_Livaja","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Malmö"
"http://es.dbpedia.org/resource/Roman_Livaja","http://dbpedia.org/ontology/wikiPageID",6565895
"http://es.dbpedia.org/resource/Roman_Livaja","http://dbpedia.org/ontology/wikiPageRevisionID",129938436
"http://es.dbpedia.org/resource/Roman_Livaja","http://dbpedia.org/ontology/wikiPageLength",1614
"http://es.dbpedia.org/resource/Roman_Livaja","http://dbpedia.org/ontology/sport","http://es.dbpedia.org/resource/Taekwondo"
"http://es.dbpedia.org/resource/Roman_Livaja","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Roman_Livaja?oldid=129938436&ns=0"
"http://es.dbpedia.org/resource/Roman_Livaja","http://dbpedia.org/ontology/abstract","Roman Livaja (Malmö, 1 de noviembre de 1974) es un deportista sueco que compitió en taekwondo. Ganó una medalla de bronce en el Campeonato Europeo de Taekwondo de 2000 en la categoría de –78 kg.​ Participó en los Juegos Olímpicos de Sídney 2000, donde finalizó cuarto en la categoría de –80 kg.​"
"http://es.wikipedia.org/wiki/Roman_Livaja","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Roman_Livaja"
