"subject","predicate","object"
"http://es.dbpedia.org/resource/Rhaphidura_sabini","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Rhaphidura_(animal)"
"http://es.dbpedia.org/resource/Rhaphidura_leucopygialis","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Rhaphidura_(animal)"
"http://es.dbpedia.org/resource/Rhaphidura_(animal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Bird"
"http://es.dbpedia.org/resource/Rhaphidura_(animal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Rhaphidura_(animal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Rhaphidura_(animal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Rhaphidura_(animal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Rhaphidura_(animal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Rhaphidura_(animal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Rhaphidura_(animal)","http://www.w3.org/2000/01/rdf-schema#label","Rhaphidura (animal)"
"http://es.dbpedia.org/resource/Rhaphidura_(animal)","http://www.w3.org/2000/01/rdf-schema#comment","Rhaphidura es un género de aves apodiformes de la familia Apodidae que incluye dos especies distribuidas en África y el sureste de Asia."
"http://es.dbpedia.org/resource/Rhaphidura_(animal)","http://xmlns.com/foaf/0.1/name","Rhaphidura"
"http://es.dbpedia.org/resource/Rhaphidura_(animal)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Rhaphidura"
"http://es.dbpedia.org/resource/Rhaphidura_(animal)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Géneros_de_aves"
"http://es.dbpedia.org/resource/Rhaphidura_(animal)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Rhaphidura_(animal)"
"http://es.dbpedia.org/resource/Rhaphidura_(animal)","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Aves"
"http://es.dbpedia.org/resource/Rhaphidura_(animal)","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Apodidae"
"http://es.dbpedia.org/resource/Rhaphidura_(animal)","http://es.dbpedia.org/property/genus","Rhaphidura"
"http://es.dbpedia.org/resource/Rhaphidura_(animal)","http://es.dbpedia.org/property/genusAuthority","Oates, 1883"
"http://es.dbpedia.org/resource/Rhaphidura_(animal)","http://es.dbpedia.org/property/imageCaption","Rhaphidura leucopygialis"
"http://es.dbpedia.org/resource/Rhaphidura_(animal)","http://es.dbpedia.org/property/name","Rhaphidura"
"http://es.dbpedia.org/resource/Rhaphidura_(animal)","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Apodiformes"
"http://es.dbpedia.org/resource/Rhaphidura_(animal)","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Rhaphidura_(animal)","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Rhaphidura_(animal)","http://es.dbpedia.org/property/subdivision","ver texto"
"http://es.dbpedia.org/resource/Rhaphidura_(animal)","http://es.dbpedia.org/property/subdivisionRanks","Especies"
"http://es.dbpedia.org/resource/Rhaphidura_(animal)","http://es.dbpedia.org/property/superordo","http://es.dbpedia.org/resource/Neognathae"
"http://es.dbpedia.org/resource/Rhaphidura_(animal)","http://dbpedia.org/ontology/wikiPageID",9052036
"http://es.dbpedia.org/resource/Rhaphidura_(animal)","http://dbpedia.org/ontology/wikiPageRevisionID",120222033
"http://es.dbpedia.org/resource/Rhaphidura_(animal)","http://dbpedia.org/ontology/wikiPageLength",1432
"http://es.dbpedia.org/resource/Rhaphidura_(animal)","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Aves"
"http://es.dbpedia.org/resource/Rhaphidura_(animal)","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Apodidae"
