"subject","predicate","object"
"http://es.dbpedia.org/resource/Hippocampus_patagonicus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Hippocampus_patagonicus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Hippocampus_patagonicus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q152"
"http://es.dbpedia.org/resource/Hippocampus_patagonicus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Hippocampus_patagonicus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Hippocampus_patagonicus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Fish"
"http://es.dbpedia.org/resource/Hippocampus_patagonicus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Hippocampus_patagonicus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Hippocampus_patagonicus","http://www.w3.org/2000/01/rdf-schema#label","Hippocampus patagonicus"
"http://es.dbpedia.org/resource/Hippocampus_patagonicus","http://www.w3.org/2000/01/rdf-schema#comment","Hippocampus patagonicus es una especie de pez marino de tamaño pequeño del género Hippocampus y de la familia Syngnathidae. Los ejemplares utilizados para su descripción original provenían de las aguas costeras del nordeste patagónico; tal vez por esto se lo denominó comúnmente hipocampo patagónico​ o caballito de mar patagónico,​ aunque posteriores investigaciones determinaron que se encuentra a lo largo de las aguas costeras del océano Atlántico sudamericano."
"http://es.dbpedia.org/resource/Hippocampus_patagonicus","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0wy0dsk"
"http://es.dbpedia.org/resource/Hippocampus_patagonicus","http://xmlns.com/foaf/0.1/name","Hippocampus patagonicus"
"http://es.dbpedia.org/resource/Hippocampus_patagonicus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Hippocampus"
"http://es.dbpedia.org/resource/Hippocampus_patagonicus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Peces_del_océano_Atlántico_suroccidental"
"http://es.dbpedia.org/resource/Hippocampus_patagonicus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Peces_marinos_de_América_del_Sur"
"http://es.dbpedia.org/resource/Hippocampus_patagonicus","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Hippocampus_patagonicus"
"http://es.dbpedia.org/resource/Hippocampus_patagonicus","http://es.dbpedia.org/property/binomial","Hippocampus patagonicus"
"http://es.dbpedia.org/resource/Hippocampus_patagonicus","http://es.dbpedia.org/property/binomialAuthority","http://es.dbpedia.org/resource/Gabriela_Laura_María_Piacentino"
"http://es.dbpedia.org/resource/Hippocampus_patagonicus","http://es.dbpedia.org/property/binomialAuthority","http://es.dbpedia.org/resource/2004"
"http://es.dbpedia.org/resource/Hippocampus_patagonicus","http://es.dbpedia.org/property/binomialAuthority","http://es.dbpedia.org/resource/Diego_César_Luzzatto"
"http://es.dbpedia.org/resource/Hippocampus_patagonicus","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Actinopterygii"
"http://es.dbpedia.org/resource/Hippocampus_patagonicus","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Syngnathidae"
"http://es.dbpedia.org/resource/Hippocampus_patagonicus","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Hippocampus"
"http://es.dbpedia.org/resource/Hippocampus_patagonicus","http://es.dbpedia.org/property/imageCaption","Ejemplar hembra del hipocampo patagónico  de la población que habita en la bahía San Antonio."
"http://es.dbpedia.org/resource/Hippocampus_patagonicus","http://es.dbpedia.org/property/imageWidth",250
"http://es.dbpedia.org/resource/Hippocampus_patagonicus","http://es.dbpedia.org/property/name","Hippocampus patagonicus"
"http://es.dbpedia.org/resource/Hippocampus_patagonicus","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Syngnathiformes"
"http://es.dbpedia.org/resource/Hippocampus_patagonicus","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Hippocampus_patagonicus","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Hippocampus_patagonicus","http://es.dbpedia.org/property/species","H. patagonicus"
"http://es.dbpedia.org/resource/Hippocampus_patagonicus","http://es.dbpedia.org/property/status","NE"
"http://es.dbpedia.org/resource/Hippocampus_patagonicus","http://dbpedia.org/ontology/wikiPageID",5888600
"http://es.dbpedia.org/resource/Hippocampus_patagonicus","http://dbpedia.org/ontology/wikiPageRevisionID",129442087
"http://es.dbpedia.org/resource/Hippocampus_patagonicus","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cnn.com/video/data/2.0/video/world/2012/01/22/laje-eco-seahorses.cnn.html"
"http://es.dbpedia.org/resource/Hippocampus_patagonicus","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.youtube.com/watch%3Fv=UR7ZuO7uJwM"
"http://es.dbpedia.org/resource/Hippocampus_patagonicus","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.youtube.com/watch%3Fv=GuoWpQNNNw4"
"http://es.dbpedia.org/resource/Hippocampus_patagonicus","http://dbpedia.org/ontology/wikiPageLength",35740
"http://es.dbpedia.org/resource/Hippocampus_patagonicus","http://dbpedia.org/ontology/conservationStatus","NE"
"http://es.dbpedia.org/resource/Hippocampus_patagonicus","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/Gabriela_Laura_María_Piacentino"
"http://es.dbpedia.org/resource/Hippocampus_patagonicus","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/2004"
"http://es.dbpedia.org/resource/Hippocampus_patagonicus","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Actinopterygii"
"http://es.dbpedia.org/resource/Hippocampus_patagonicus","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Syngnathidae"
