"subject","predicate","object"
"http://dbpedia.org/resource/GDK","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/GDK"
"http://es.dbpedia.org/resource/GDK","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/GDK","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://es.dbpedia.org/resource/GDK","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://es.dbpedia.org/resource/GDK","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/GDK","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/GDK","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/GDK","http://www.w3.org/2000/01/rdf-schema#label","GDK"
"http://es.dbpedia.org/resource/GDK","http://www.w3.org/2000/01/rdf-schema#comment","En informática, GDK (del inglés Graphics Drawing Kit,​, originalmente GIMP Drawing Kit​) es la capa de bajo nivel de la biblioteca de componentes gráficos GTK cuyo propósito es separar esta del interfaz de programación de aplicaciones (API) del sistema gráfico nativo.​ Fue desarrollada originalmente por los desarrolladores del programa de edición de imágenes GIMP como parte de su naciente biblioteca GTK+, quienes la bautizaron inicialmente como GIMP Drawing Kit.​ La primera API implementada fue la de la biblioteca Xlib,​ de forma que GTK+ ―y por lo tanto GIMP― pudiera funcionar en el sistema de ventanas X de un sistema operativo Linux.​ GDK actúa como puente entre GTK y el sistema gráfico subyacente, ofreciendo operaciones como primitivas gráficas de dibujo y de manejo de mapas de bits, de"
"http://es.dbpedia.org/resource/GDK","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0559pk"
"http://es.dbpedia.org/resource/GDK","http://xmlns.com/foaf/0.1/name","GIMP Drawing Kit"
"http://es.dbpedia.org/resource/GDK","http://xmlns.com/foaf/0.1/homepage","http://library.gnome.org/devel/gdk/"
"http://es.dbpedia.org/resource/GDK","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bibliotecas_de_C"
"http://es.dbpedia.org/resource/GDK","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bibliotecas_de_GNOME"
"http://es.dbpedia.org/resource/GDK","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bibliotecas_gráficas"
"http://es.dbpedia.org/resource/GDK","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/GDK"
"http://es.dbpedia.org/resource/GDK","http://es.dbpedia.org/property/desarrollador","http://es.dbpedia.org/resource/GNOME"
"http://es.dbpedia.org/resource/GDK","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Biblioteca_(informática)"
"http://es.dbpedia.org/resource/GDK","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Computación_gráfica"
"http://es.dbpedia.org/resource/GDK","http://es.dbpedia.org/property/lenguajeProgramación","http://es.dbpedia.org/resource/C_(lenguaje_de_programación)"
"http://es.dbpedia.org/resource/GDK","http://es.dbpedia.org/property/licencia","http://es.dbpedia.org/resource/GNU_Lesser_General_Public_License"
"http://es.dbpedia.org/resource/GDK","http://es.dbpedia.org/property/nombre","GIMP Drawing Kit"
"http://es.dbpedia.org/resource/GDK","http://es.dbpedia.org/property/plataforma","Multiplataforma"
"http://es.dbpedia.org/resource/GDK","http://es.dbpedia.org/property/sitioWeb","http://library.gnome.org/devel/gdk/"
"http://es.dbpedia.org/resource/GDK","http://es.dbpedia.org/property/webÚltimaVersión","http://developer.gnome.org/gdk3/stable/"
"http://es.dbpedia.org/resource/GDK","http://es.dbpedia.org/property/últimaVersión",323
"http://es.dbpedia.org/resource/GDK","http://dbpedia.org/ontology/wikiPageID",1542367
"http://es.dbpedia.org/resource/GDK","http://dbpedia.org/ontology/wikiPageRevisionID",127854598
"http://es.dbpedia.org/resource/GDK","http://dbpedia.org/ontology/wikiPageExternalLink","http://library.gnome.org/devel/gdk/"
"http://es.dbpedia.org/resource/GDK","http://dbpedia.org/ontology/wikiPageExternalLink","https://developer.gnome.org/gdk3/stable/"
"http://es.dbpedia.org/resource/GDK","http://dbpedia.org/ontology/wikiPageExternalLink","https://developer.gnome.org/gtk3/stable/chap-drawing-model.html"
"http://es.dbpedia.org/resource/GDK","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20190312022548/https:/www.gtk.org/overview.php"
"http://es.dbpedia.org/resource/GDK","http://dbpedia.org/ontology/wikiPageExternalLink","http://developer.gnome.org/gdk3/stable/"
"http://es.dbpedia.org/resource/GDK","http://dbpedia.org/ontology/wikiPageLength",4508
"http://es.dbpedia.org/resource/GDK","http://dbpedia.org/ontology/latestReleaseVersion","3.2.3"
"http://es.dbpedia.org/resource/GDK","http://dbpedia.org/ontology/developer","http://es.dbpedia.org/resource/GNOME"
"http://es.dbpedia.org/resource/GDK","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Biblioteca_(informática)"
"http://es.dbpedia.org/resource/GDK","http://dbpedia.org/ontology/license","http://es.dbpedia.org/resource/GNU_Lesser_General_Public_License"
"http://es.dbpedia.org/resource/GDK","http://dbpedia.org/ontology/programmingLanguage","http://es.dbpedia.org/resource/Lenguaje_C"
"http://es.dbpedia.org/resource/GDK","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/GDK?oldid=127854598&ns=0"
"http://es.dbpedia.org/resource/GDK","http://dbpedia.org/ontology/abstract","En informática, GDK (del inglés Graphics Drawing Kit,​, originalmente GIMP Drawing Kit​) es la capa de bajo nivel de la biblioteca de componentes gráficos GTK cuyo propósito es separar esta del interfaz de programación de aplicaciones (API) del sistema gráfico nativo.​ Fue desarrollada originalmente por los desarrolladores del programa de edición de imágenes GIMP como parte de su naciente biblioteca GTK+, quienes la bautizaron inicialmente como GIMP Drawing Kit.​ La primera API implementada fue la de la biblioteca Xlib,​ de forma que GTK+ ―y por lo tanto GIMP― pudiera funcionar en el sistema de ventanas X de un sistema operativo Linux.​ GDK actúa como puente entre GTK y el sistema gráfico subyacente, ofreciendo operaciones como primitivas gráficas de dibujo y de manejo de mapas de bits, de cursores, fuentes, eventos de ventanas y funcionalidades de arrastrar y soltar entre otras.[cita requerida] Al igual que GTK, GDK está licenciado bajo los términos de GNU LGPL, y es software libre. GDK es una parte importante de la portabilidad de GTK+. Como GLib provee funcionalidades independientemente de la arquitectura a las demás bibliotecas, todo lo que se necesita para hacer que GTK+ corra en cualquier plataforma es definir la capa de gráficos de un determinado sistema operativo en GDK. Como existen implementaciones de GDK en Win32 y , las aplicaciones de GTK+ pueden ejecutarse en Windows y en Mac OS X, respectivamente. Desde la versión GTK+ 2.8, GDK soporta Cairo."
"http://es.dbpedia.org/resource/GIMP_Drawing_Kit","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/GDK"
"http://es.wikipedia.org/wiki/GDK","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/GDK"
