"subject","predicate","object"
"http://es.dbpedia.org/resource/Kaitlyn_Lawes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Kaitlyn_Lawes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Kaitlyn_Lawes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Kaitlyn_Lawes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Kaitlyn_Lawes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Kaitlyn_Lawes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Kaitlyn_Lawes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Kaitlyn_Lawes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Kaitlyn_Lawes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Kaitlyn_Lawes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Kaitlyn_Lawes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Kaitlyn_Lawes","http://www.w3.org/2000/01/rdf-schema#label","Kaitlyn Lawes"
"http://es.dbpedia.org/resource/Kaitlyn_Lawes","http://www.w3.org/2000/01/rdf-schema#comment","Kaitlyn Lawes (Winnipeg, 16 de diciembre de 1988) es una curler canadiense. Representando a Canadá ha logrado la medalla de oro en los Juegos Olímpicos de Sochi 2014​ en categoría femenina, y la medalla de oro en los Juegos Olímpicos de Pyeongchang 2018.​"
"http://es.dbpedia.org/resource/Kaitlyn_Lawes","http://xmlns.com/foaf/0.1/name","Kaitlyn Lawes"
"http://es.dbpedia.org/resource/Kaitlyn_Lawes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medallistas_olímpicos_de_oro_de_Canadá"
"http://es.dbpedia.org/resource/Kaitlyn_Lawes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deportistas_en_los_Juegos_Olímpicos_de_Sochi_2014"
"http://es.dbpedia.org/resource/Kaitlyn_Lawes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Winnipeg"
