"subject","predicate","object"
"http://es.wikipedia.org/wiki/The_Evil_Queen","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/The_Evil_Queen"
"http://es.dbpedia.org/resource/The_Evil_Queen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/The_Evil_Queen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionEpisode"
"http://es.dbpedia.org/resource/The_Evil_Queen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/The_Evil_Queen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/The_Evil_Queen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/TVEpisode"
"http://es.dbpedia.org/resource/The_Evil_Queen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/The_Evil_Queen","http://www.w3.org/2000/01/rdf-schema#label","The Evil Queen"
"http://es.dbpedia.org/resource/The_Evil_Queen","http://www.w3.org/2000/01/rdf-schema#comment","The Evil Queen​ es el vigésimo episodio de la segunda temporada de la serie de televisión estadounidense de fantasía y drama, Once Upon a Time. El episodio se transmitió originalmente en los Estados Unidos el 28 de abril de 2013,​ mientras que en América Latina el episodio debutó el 6 de junio de 2013."
"http://es.dbpedia.org/resource/The_Evil_Queen","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0qzvqxl"
"http://es.dbpedia.org/resource/The_Evil_Queen","http://xmlns.com/foaf/0.1/name","The Evil Queen"
"http://es.dbpedia.org/resource/The_Evil_Queen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Episodios_de_Once_Upon_a_Time"
"http://es.dbpedia.org/resource/The_Evil_Queen","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/The_Evil_Queen"
"http://es.dbpedia.org/resource/The_Evil_Queen","http://es.dbpedia.org/property/director","http://es.dbpedia.org/resource/Gwyneth_Horder_Payton"
"http://es.dbpedia.org/resource/The_Evil_Queen","http://es.dbpedia.org/property/episodio",20
"http://es.dbpedia.org/resource/The_Evil_Queen","http://es.dbpedia.org/property/episodios","http://es.dbpedia.org/resource/Anexo:Episodios_de_Once_Upon_a_Time"
"http://es.dbpedia.org/resource/The_Evil_Queen","http://es.dbpedia.org/property/escritor","Christine Boylan & Jane Espenson"
"http://es.dbpedia.org/resource/The_Evil_Queen","http://es.dbpedia.org/property/estrellas","*Sonequa Martin-Green como Tamara
*Ethan Embry como Owen Flynn/Greg Mendell
*Michael Raymond-James como Baelfire/Neal Cassidy
*Lee Arenberg como Gruñón/Leroy"
"http://es.dbpedia.org/resource/The_Evil_Queen","http://es.dbpedia.org/property/id",2
"http://es.dbpedia.org/resource/The_Evil_Queen","http://es.dbpedia.org/property/previo","Lacey"
"http://es.dbpedia.org/resource/The_Evil_Queen","http://es.dbpedia.org/property/serie","http://es.dbpedia.org/resource/Once_Upon_a_Time_(serie_de_televisión)"
"http://es.dbpedia.org/resource/The_Evil_Queen","http://es.dbpedia.org/property/siguiente","Second Star to the Right"
"http://es.dbpedia.org/resource/The_Evil_Queen","http://es.dbpedia.org/property/temporada",2
"http://es.dbpedia.org/resource/The_Evil_Queen","http://es.dbpedia.org/property/título","The Evil Queen"
"http://es.dbpedia.org/resource/The_Evil_Queen","http://es.dbpedia.org/property/emisión",28
"http://es.dbpedia.org/resource/The_Evil_Queen","http://dbpedia.org/ontology/wikiPageID",5873748
"http://es.dbpedia.org/resource/The_Evil_Queen","http://dbpedia.org/ontology/wikiPageRevisionID",124768357
"http://es.dbpedia.org/resource/The_Evil_Queen","http://dbpedia.org/ontology/wikiPageLength",10140
"http://es.dbpedia.org/resource/The_Evil_Queen","http://dbpedia.org/ontology/episodeNumber",20
"http://es.dbpedia.org/resource/The_Evil_Queen","http://dbpedia.org/ontology/title","The Evil Queen"
"http://es.dbpedia.org/resource/The_Evil_Queen","http://dbpedia.org/ontology/seasonNumber",2
"http://es.dbpedia.org/resource/The_Evil_Queen","http://dbpedia.org/ontology/director","http://es.dbpedia.org/resource/Gwyneth_Horder_Payton"
"http://es.dbpedia.org/resource/The_Evil_Queen","http://dbpedia.org/ontology/guest","http://es.dbpedia.org/resource/Sonequa_Martin-Green"
"http://es.dbpedia.org/resource/The_Evil_Queen","http://dbpedia.org/ontology/guest","http://es.dbpedia.org/resource/Ethan_Embry"
"http://es.dbpedia.org/resource/The_Evil_Queen","http://dbpedia.org/ontology/guest","http://es.dbpedia.org/resource/Michael_Raymond-James"
"http://es.dbpedia.org/resource/The_Evil_Queen","http://dbpedia.org/ontology/guest","http://es.dbpedia.org/resource/Lee_Arenberg"
"http://es.dbpedia.org/resource/The_Evil_Queen","http://dbpedia.org/ontology/previousWork","http://es.dbpedia.org/resource/Lacey_(Once_Upon_a_Time)"
