"subject","predicate","object"
"http://es.wikipedia.org/wiki/Iglesia_de_Santa_Marina_de_Villar","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Iglesia_de_Santa_Marina_de_Villar"
"http://es.dbpedia.org/resource/Iglesia_de_Santa_Marina_de_Villar","http://www.w3.org/2000/01/rdf-schema#label","Iglesia de Santa Marina de Villar"
"http://es.dbpedia.org/resource/Iglesia_de_Santa_Marina_de_Villar","http://www.w3.org/2000/01/rdf-schema#comment","Iglesia de Santa Marina de Villar es un templo situado en el Camino de Santiago a su paso por el pueblo de Villar de Casomera (concejo asturiano de Aller, España)​. Fue parroquia hasta su fusión dentro de la de San Román Casomera."
"http://es.dbpedia.org/resource/Iglesia_de_Santa_Marina_de_Villar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aller"
"http://es.dbpedia.org/resource/Iglesia_de_Santa_Marina_de_Villar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Iglesias_de_Asturias_del_siglo_XVI"
"http://es.dbpedia.org/resource/Iglesia_de_Santa_Marina_de_Villar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Iglesias_dedicadas_a_Santa_Marina"
"http://es.dbpedia.org/resource/Iglesia_de_Santa_Marina_de_Villar","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Iglesia_de_Santa_Marina_de_Villar"
"http://es.dbpedia.org/resource/Iglesia_de_Santa_Marina_de_Villar","http://dbpedia.org/ontology/wikiPageID",9190966
"http://es.dbpedia.org/resource/Iglesia_de_Santa_Marina_de_Villar","http://dbpedia.org/ontology/wikiPageRevisionID",126400677
"http://es.dbpedia.org/resource/Iglesia_de_Santa_Marina_de_Villar","http://dbpedia.org/ontology/wikiPageLength",2507
"http://es.dbpedia.org/resource/Iglesia_de_Santa_Marina_de_Villar","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Iglesia_de_Santa_Marina_de_Villar?oldid=126400677&ns=0"
"http://es.dbpedia.org/resource/Iglesia_de_Santa_Marina_de_Villar","http://dbpedia.org/ontology/abstract","Iglesia de Santa Marina de Villar es un templo situado en el Camino de Santiago a su paso por el pueblo de Villar de Casomera (concejo asturiano de Aller, España)​. Fue parroquia hasta su fusión dentro de la de San Román Casomera."
