"subject","predicate","object"
"http://es.wikipedia.org/wiki/La_reina_de_las_carretillas","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/La_reina_de_las_carretillas"
"http://es.dbpedia.org/resource/La_reina_de_las_carretillas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/La_reina_de_las_carretillas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://es.dbpedia.org/resource/La_reina_de_las_carretillas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/La_reina_de_las_carretillas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/La_reina_de_las_carretillas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/La_reina_de_las_carretillas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://es.dbpedia.org/resource/La_reina_de_las_carretillas","http://www.w3.org/2000/01/rdf-schema#label","La reina de las carretillas"
"http://es.dbpedia.org/resource/La_reina_de_las_carretillas","http://www.w3.org/2000/01/rdf-schema#comment","La reina de las carretillas es una miniserie peruana, que fue producida en 2012 por América Televisión. Está protagonizada por Pierina Carcelén y Diego Lombardi,​ con las participaciones antagónicas de Fiorella Díaz, Óscar López Arias y la primera actriz Teddy Guzmán.​"
"http://es.dbpedia.org/resource/La_reina_de_las_carretillas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Televisión_de_Perú_en_2012"
"http://es.dbpedia.org/resource/La_reina_de_las_carretillas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Televisión_de_Perú_en_2013"
"http://es.dbpedia.org/resource/La_reina_de_las_carretillas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Miniseries_de_Perú"
"http://es.dbpedia.org/resource/La_reina_de_las_carretillas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Series_de_televisión_de_los_años_2010"
"http://es.dbpedia.org/resource/La_reina_de_las_carretillas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Programas_de_televisión_de_América_Televisión"
"http://es.dbpedia.org/resource/La_reina_de_las_carretillas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Programas_de_televisión_de_Perú"
"http://es.dbpedia.org/resource/La_reina_de_las_carretillas","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/La_reina_de_las_carretillas"
"http://es.dbpedia.org/resource/La_reina_de_las_carretillas","http://es.dbpedia.org/property/autorTemaPrincipal","http://es.dbpedia.org/resource/Juan_Carlos_Fernandez"
"http://es.dbpedia.org/resource/La_reina_de_las_carretillas","http://es.dbpedia.org/property/cadena",20
"http://es.dbpedia.org/resource/La_reina_de_las_carretillas","http://es.dbpedia.org/property/creador","Michelle Alexander"
"http://es.dbpedia.org/resource/La_reina_de_las_carretillas","http://es.dbpedia.org/property/duración","3600.0"
