"subject","predicate","object"
"http://es.dbpedia.org/resource/Iglesia_de_Nosa_Señora_das_Areas","http://es.dbpedia.org/property/municipio","http://es.dbpedia.org/resource/Finisterre_(España)"
"http://es.dbpedia.org/resource/Sardiñeiro","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Finisterre_(España)"
"http://dbpedia.org/resource/Fisterra","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Finisterre_(España)"
"http://dbpedia.org/resource/Fisterra_(comarca)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Finisterre_(España)"
"http://es.dbpedia.org/resource/Duyo","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Finisterre_(España)"
"http://es.dbpedia.org/resource/GR-1","http://es.dbpedia.org/property/extremo2Contenido","http://es.dbpedia.org/resource/Finisterre_(España)"
"http://es.dbpedia.org/resource/José_Manuel_Traba","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Finisterre_(España)"
"http://es.dbpedia.org/resource/Sociedad_Deportiva_Fisterra","http://es.dbpedia.org/property/estadio","http://es.dbpedia.org/resource/Finisterre_(España)"
"http://es.dbpedia.org/resource/Sociedad_Deportiva_Fisterra","http://dbpedia.org/ontology/homeArena","http://es.dbpedia.org/resource/Finisterre_(España)"
"http://es.dbpedia.org/resource/Sociedad_Deportiva_Fisterra","http://dbpedia.org/ontology/homeStadium","http://es.dbpedia.org/resource/Finisterre_(España)"
"http://es.dbpedia.org/resource/Amada_Traba_Díaz","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Finisterre_(España)"
"http://es.dbpedia.org/resource/Finisterre_(parroquia)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Finisterre_(España)"
"http://es.dbpedia.org/resource/San_Vicente_de_Duyo","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Finisterre_(España)"
"http://es.dbpedia.org/resource/Finisterre_(España)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Finisterre_(España)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Finisterre_(España)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Municipality"
"http://es.dbpedia.org/resource/Finisterre_(España)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/GovernmentalAdministrativeRegion"
"http://es.dbpedia.org/resource/Finisterre_(España)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Finisterre_(España)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Finisterre_(España)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Finisterre_(España)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Finisterre_(España)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Finisterre_(España)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Finisterre_(España)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Finisterre_(España)","http://www.w3.org/2000/01/rdf-schema#label","Finisterre (España)"
