"subject","predicate","object"
"http://es.dbpedia.org/resource/Kim_Il-sung","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Mangyongdae"
"http://es.dbpedia.org/resource/Kim_Il-sung","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Mangyongdae"
"http://es.wikipedia.org/wiki/Mangyongdae","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Mangyongdae"
"http://es.dbpedia.org/resource/Kim_Hyŏng-jik","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Mangyongdae"
"http://es.dbpedia.org/resource/Kim_Bo-hyon","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Mangyongdae"
"http://es.dbpedia.org/resource/Kim_Bo-hyon","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Mangyongdae"
"http://es.dbpedia.org/resource/Mangyongdae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://es.dbpedia.org/resource/Mangyongdae","http://www.w3.org/2000/01/rdf-schema#label","Mangyongdae"
"http://es.dbpedia.org/resource/Mangyongdae","http://www.w3.org/2000/01/rdf-schema#comment","Mangyongdae o Man'gyŏngdae (en coreano: 만경대) es una colina y vecindario en , Pionyang, Corea del Norte. Mangyongdae es el lugar de nacimiento del líder fundador del país Kim Il-sung.​ Mangyongdae es también el lugar de nacimiento de su padre Kim Hyŏng-jik. Las estructuras originales han sido cambiadas por réplicas.​"
"http://es.dbpedia.org/resource/Mangyongdae","http://www.w3.org/2003/01/geo/wgs84_pos#lat",38.9911
"http://es.dbpedia.org/resource/Mangyongdae","http://www.w3.org/2003/01/geo/wgs84_pos#long",125.66
"http://es.dbpedia.org/resource/Mangyongdae","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Geografía_de_Corea_del_Norte"
"http://es.dbpedia.org/resource/Mangyongdae","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Geografía_de_Pionyang"
"http://es.dbpedia.org/resource/Mangyongdae","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Mangyongdae"
"http://es.dbpedia.org/resource/Mangyongdae","http://es.dbpedia.org/property/hangul","만경대"
"http://es.dbpedia.org/resource/Mangyongdae","http://es.dbpedia.org/property/hanja","萬景台"
"http://es.dbpedia.org/resource/Mangyongdae","http://es.dbpedia.org/property/imagen","On Mangyong Hill 04.JPG"
"http://es.dbpedia.org/resource/Mangyongdae","http://es.dbpedia.org/property/mr","Man'gyŏngdae"
"http://es.dbpedia.org/resource/Mangyongdae","http://es.dbpedia.org/property/rr","Mangyeongdae"
"http://es.dbpedia.org/resource/Mangyongdae","http://dbpedia.org/ontology/wikiPageID",8421078
"http://es.dbpedia.org/resource/Mangyongdae","http://dbpedia.org/ontology/wikiPageRevisionID",117204040
"http://es.dbpedia.org/resource/Mangyongdae","http://dbpedia.org/ontology/wikiPageLength",1085
"http://es.dbpedia.org/resource/Mangyongdae","http://www.georss.org/georss/point","38.9911 125.66"
"http://es.dbpedia.org/resource/Mangyongdae","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Mangyongdae?oldid=117204040&ns=0"
"http://es.dbpedia.org/resource/Mangyongdae","http://dbpedia.org/ontology/abstract","Mangyongdae o Man'gyŏngdae (en coreano: 만경대) es una colina y vecindario en , Pionyang, Corea del Norte. Mangyongdae es el lugar de nacimiento del líder fundador del país Kim Il-sung.​ Mangyongdae es también el lugar de nacimiento de su padre Kim Hyŏng-jik. Las estructuras originales han sido cambiadas por réplicas.​"
"http://dbpedia.org/resource/Mangyongdae","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Mangyongdae"
