"subject","predicate","object"
"http://es.wikipedia.org/wiki/Robert_N._Clayton","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Robert_N._Clayton"
"http://dbpedia.org/resource/Robert_N._Clayton","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Robert_N._Clayton"
"http://es.dbpedia.org/resource/Robert_N._Clayton","http://www.w3.org/2000/01/rdf-schema#label","Robert N. Clayton"
"http://es.dbpedia.org/resource/Robert_N._Clayton","http://www.w3.org/2000/01/rdf-schema#comment","Robert N. Clayton (nacido en 1930) es un Canadiense-Estadounidense y químico académico. Él es un distinguido Profesor Emérito de Química, Enrico Fermi, en la Universidad de Chicago. Clayton estudió cosmoquímica y ejerció un cargo en el departamento de ciencias geo-físicas de la universidad. También es miembro de la Academia Nacional de Ciencias y ha sido nombrado miembro de varias sociedades académicas, incluyendo la Royal Society."
"http://es.dbpedia.org/resource/Robert_N._Clayton","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personas_vivas"
"http://es.dbpedia.org/resource/Robert_N._Clayton","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_del_Instituto_de_Tecnología_de_California"
"http://es.dbpedia.org/resource/Robert_N._Clayton","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Miembros_de_la_Royal_Society"
"http://es.dbpedia.org/resource/Robert_N._Clayton","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_1930"
"http://es.dbpedia.org/resource/Robert_N._Clayton","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Miembros_de_la_Academia_Nacional_de_Ciencias_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Robert_N._Clayton","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Hamilton_(Ontario)"
"http://es.dbpedia.org/resource/Robert_N._Clayton","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Profesores_de_la_Universidad_Estatal_de_Pensilvania"
"http://es.dbpedia.org/resource/Robert_N._Clayton","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Científicos_de_Canadá"
"http://es.dbpedia.org/resource/Robert_N._Clayton","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Profesores_de_la_Universidad_de_Chicago"
"http://es.dbpedia.org/resource/Robert_N._Clayton","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:National_Medal_of_Science"
"http://es.dbpedia.org/resource/Robert_N._Clayton","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Robert_N._Clayton"
"http://es.dbpedia.org/resource/Robert_N._Clayton","http://dbpedia.org/ontology/wikiPageID",7650052
"http://es.dbpedia.org/resource/Robert_N._Clayton","http://dbpedia.org/ontology/wikiPageRevisionID",127320988
"http://es.dbpedia.org/resource/Robert_N._Clayton","http://dbpedia.org/ontology/wikiPageLength",5255
"http://es.dbpedia.org/resource/Robert_N._Clayton","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Robert_N._Clayton?oldid=127320988&ns=0"
"http://es.dbpedia.org/resource/Robert_N._Clayton","http://dbpedia.org/ontology/abstract","Robert N. Clayton (nacido en 1930) es un Canadiense-Estadounidense y químico académico. Él es un distinguido Profesor Emérito de Química, Enrico Fermi, en la Universidad de Chicago. Clayton estudió cosmoquímica y ejerció un cargo en el departamento de ciencias geo-físicas de la universidad. También es miembro de la Academia Nacional de Ciencias y ha sido nombrado miembro de varias sociedades académicas, incluyendo la Royal Society."
