"subject","predicate","object"
"http://es.dbpedia.org/resource/Belomorsk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Belomorsk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Belomorsk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Belomorsk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Belomorsk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Belomorsk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Belomorsk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Belomorsk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Belomorsk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Belomorsk","http://www.w3.org/2000/01/rdf-schema#label","Belomorsk"
"http://es.dbpedia.org/resource/Belomorsk","http://www.w3.org/2000/01/rdf-schema#comment","Belomorsk (en ruso: Беломо́рск, en finlandés: Sorokka) es una ciudad de la República de Carelia (Rusia) y el centro administrativo del raión homónimo. Ubicada en la costa oeste del golfo de Onega, a orillas del mar Blanco."
"http://es.dbpedia.org/resource/Belomorsk","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0b7dg6"
"http://es.dbpedia.org/resource/Belomorsk","http://xmlns.com/foaf/0.1/name","Belomórsk"
"http://es.dbpedia.org/resource/Belomorsk","http://xmlns.com/foaf/0.1/homepage","http://www.belomorsk-mo.ru"
"http://es.dbpedia.org/resource/Belomorsk","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_la_República_de_Carelia"
"http://es.dbpedia.org/resource/Belomorsk","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mar_Blanco"
"http://es.dbpedia.org/resource/Belomorsk","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Belomorsk"
"http://es.dbpedia.org/resource/Belomorsk","http://es.dbpedia.org/property/crecimientoIntercensal","formato numérico, la plantilla agrega «%»"
"http://es.dbpedia.org/resource/Belomorsk","http://es.dbpedia.org/property/código",86204501
"http://es.dbpedia.org/resource/Belomorsk","http://es.dbpedia.org/property/distancia",376
"http://es.dbpedia.org/resource/Belomorsk","http://es.dbpedia.org/property/erección","--09-11"
"http://es.dbpedia.org/resource/Belomorsk","http://es.dbpedia.org/property/fundación",1419
"http://es.dbpedia.org/resource/Belomorsk","http://es.dbpedia.org/property/imagen","Belomorsk.jpg"
"http://es.dbpedia.org/resource/Belomorsk","http://es.dbpedia.org/property/mapaLoc","Rusia europea"
"http://es.dbpedia.org/resource/Belomorsk","http://es.dbpedia.org/property/mapaLoc","República de Carelia"
"http://es.dbpedia.org/resource/Belomorsk","http://es.dbpedia.org/property/nombreCompleto","Belomórsk"
"http://es.dbpedia.org/resource/Belomorsk","http://es.dbpedia.org/property/nombreCódigo","Código ОКАТО"
"http://es.dbpedia.org/resource/Belomorsk","http://es.dbpedia.org/property/nombreOriginal","Беломо́рск"
"http://es.dbpedia.org/resource/Belomorsk","http://es.dbpedia.org/property/pieDeImagen","Edificio de Belomorsk"
"http://es.dbpedia.org/resource/Belomorsk","http://es.dbpedia.org/property/población",9861
"http://es.dbpedia.org/resource/Belomorsk","http://es.dbpedia.org/property/poblaciónAño",2017
"http://es.dbpedia.org/resource/Belomorsk","http://es.dbpedia.org/property/poblaciónMet",""
"http://es.dbpedia.org/resource/Belomorsk","http://es.dbpedia.org/property/referencia","http://es.dbpedia.org/resource/Petrozavodsk"
"http://es.dbpedia.org/resource/Belomorsk","http://es.dbpedia.org/property/superior",20
"http://es.dbpedia.org/resource/Belomorsk","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Región_económica_del_Norte"
"http://es.dbpedia.org/resource/Belomorsk","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Repúblicas_de_Rusia"
"http://es.dbpedia.org/resource/Belomorsk","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Regiones_económicas_de_Rusia"
"http://es.dbpedia.org/resource/Belomorsk","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Raión"
"http://es.dbpedia.org/resource/Belomorsk","http://es.dbpedia.org/property/unidad","Ciudad"
"http://es.dbpedia.org/resource/Belomorsk","http://es.dbpedia.org/property/web","www.belomorsk-mo.ru"
"http://es.dbpedia.org/resource/Belomorsk","http://dbpedia.org/ontology/wikiPageID",4185552
"http://es.dbpedia.org/resource/Belomorsk","http://dbpedia.org/ontology/wikiPageRevisionID",126741184
"http://es.dbpedia.org/resource/Belomorsk","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20130525084957/http:/belomorsk.ru/"
"http://es.dbpedia.org/resource/Belomorsk","http://dbpedia.org/ontology/wikiPageLength",3063
"http://es.dbpedia.org/resource/Belomorsk","http://dbpedia.org/ontology/foundingYear","1419"
"http://es.dbpedia.org/resource/Belomorsk","http://dbpedia.org/ontology/populationTotal",9861
"http://es.dbpedia.org/resource/Belomorsk","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Regiones_económicas_de_Rusia"
"http://es.dbpedia.org/resource/Belomorsk","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Belomorsk?oldid=126741184&ns=0"
"http://es.dbpedia.org/resource/Belomorsk","http://dbpedia.org/ontology/abstract","Belomorsk (en ruso: Беломо́рск, en finlandés: Sorokka) es una ciudad de la República de Carelia (Rusia) y el centro administrativo del raión homónimo. Ubicada en la costa oeste del golfo de Onega, a orillas del mar Blanco."
"http://es.wikipedia.org/wiki/Belomorsk","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Belomorsk"
"http://dbpedia.org/resource/Belomorsk","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Belomorsk"
