"subject","predicate","object"
"http://es.dbpedia.org/resource/Antonello_Zappadu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Antonello_Zappadu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Antonello_Zappadu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Antonello_Zappadu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Antonello_Zappadu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Antonello_Zappadu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Antonello_Zappadu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Antonello_Zappadu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Antonello_Zappadu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Antonello_Zappadu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Antonello_Zappadu","http://www.w3.org/2000/01/rdf-schema#label","Antonello Zappadu"
"http://es.dbpedia.org/resource/Antonello_Zappadu","http://www.w3.org/2000/01/rdf-schema#comment","Antonello Zappadu (Pattada, Italia, 26 de febrero de 1957) es un periodista y reportero gráfico italiano. Es conocido por su trabajo periodístico del fenómeno del bandolerismo en Cerdeña. Se hizo famoso por sus trabajos fotográficos sobre Villa Certosa, residencia sarda del Primer Ministro italiano Silvio Berlusconi."
"http://es.dbpedia.org/resource/Antonello_Zappadu","http://xmlns.com/foaf/0.1/name","Antonello Zappadu"
"http://es.dbpedia.org/resource/Antonello_Zappadu","http://xmlns.com/foaf/0.1/homepage","http://www.zappadu.com"
"http://es.dbpedia.org/resource/Antonello_Zappadu","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personas_de_Cerdeña"
"http://es.dbpedia.org/resource/Antonello_Zappadu","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Periodistas_de_Italia_del_siglo_XX"
"http://es.dbpedia.org/resource/Antonello_Zappadu","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Periodistas_de_Italia_del_siglo_XXI"
"http://es.dbpedia.org/resource/Antonello_Zappadu","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Antonello_Zappadu"
"http://es.dbpedia.org/resource/Antonello_Zappadu","http://es.dbpedia.org/property/autor","Peter Gomez"
"http://es.dbpedia.org/resource/Antonello_Zappadu","http://es.dbpedia.org/property/autor","Marco Travaglio"
"http://es.dbpedia.org/resource/Antonello_Zappadu","http://es.dbpedia.org/property/autor","Marco Lillo"
"http://es.dbpedia.org/resource/Antonello_Zappadu","http://es.dbpedia.org/property/año",2009
"http://es.dbpedia.org/resource/Antonello_Zappadu","http://es.dbpedia.org/property/capítulo","Villa Arzilla con fotografo"
"http://es.dbpedia.org/resource/Antonello_Zappadu","http://es.dbpedia.org/property/cónyuge","Susan Tatiana Morales"
"http://es.dbpedia.org/resource/Antonello_Zappadu","http://es.dbpedia.org/property/editor","Chiarelettere"
"http://es.dbpedia.org/resource/Antonello_Zappadu","http://es.dbpedia.org/property/editor","Castelvecchi"
"http://es.dbpedia.org/resource/Antonello_Zappadu","http://es.dbpedia.org/property/hijos","Manuel Zappadu Basantes, Valentina Zappadu Morales, Francesco Zappadu Morales"
"http://es.dbpedia.org/resource/Antonello_Zappadu","http://es.dbpedia.org/property/imagen","Antonello_Zappadu_fotogiornalista.jpg"
"http://es.dbpedia.org/resource/Antonello_Zappadu","http://es.dbpedia.org/property/isbn",978
"http://es.dbpedia.org/resource/Antonello_Zappadu","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Pattada"
"http://es.dbpedia.org/resource/Antonello_Zappadu","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Italia"
"http://es.dbpedia.org/resource/Antonello_Zappadu","http://es.dbpedia.org/property/nacionalidad","http://es.dbpedia.org/resource/Ciudadanía_italiana"
"http://es.dbpedia.org/resource/Antonello_Zappadu","http://es.dbpedia.org/property/nombre","Antonello Zappadu"
"http://es.dbpedia.org/resource/Antonello_Zappadu","http://es.dbpedia.org/property/nombre","Salvatore Zappadu"
"http://es.dbpedia.org/resource/Antonello_Zappadu","http://es.dbpedia.org/property/ocupación","periodista y reportero gráfico"
"http://es.dbpedia.org/resource/Antonello_Zappadu","http://es.dbpedia.org/property/padres","Mario Zappadu, Mariolina Sanna"
"http://es.dbpedia.org/resource/Antonello_Zappadu","http://es.dbpedia.org/property/tamañoimagen",275
"http://es.dbpedia.org/resource/Antonello_Zappadu","http://es.dbpedia.org/property/textoimagen","(Antonello Zappadu. Autorretrato )"
"http://es.dbpedia.org/resource/Antonello_Zappadu","http://es.dbpedia.org/property/título","Papi. Uno scandalo politico"
"http://es.dbpedia.org/resource/Antonello_Zappadu","http://es.dbpedia.org/property/título","Zappadu: L’Incubo di Berlusconi"
"http://es.dbpedia.org/resource/Antonello_Zappadu","http://es.dbpedia.org/property/website","www.zappadu.com"
"http://es.dbpedia.org/resource/Antonello_Zappadu","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Italia"
"http://es.dbpedia.org/resource/Antonello_Zappadu","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Pattada"
"http://es.dbpedia.org/resource/Antonello_Zappadu","http://dbpedia.org/ontology/wikiPageID",8781952
"http://es.dbpedia.org/resource/Antonello_Zappadu","http://dbpedia.org/ontology/wikiPageRevisionID",129496704
"http://es.dbpedia.org/resource/Antonello_Zappadu","http://dbpedia.org/ontology/wikiPageLength",13653
"http://es.dbpedia.org/resource/Antonello_Zappadu","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Antonello_Zappadu?oldid=129496704&ns=0"
"http://es.dbpedia.org/resource/Antonello_Zappadu","http://dbpedia.org/ontology/abstract","Antonello Zappadu (Pattada, Italia, 26 de febrero de 1957) es un periodista y reportero gráfico italiano. Es conocido por su trabajo periodístico del fenómeno del bandolerismo en Cerdeña. Se hizo famoso por sus trabajos fotográficos sobre Villa Certosa, residencia sarda del Primer Ministro italiano Silvio Berlusconi."
"http://es.wikipedia.org/wiki/Antonello_Zappadu","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Antonello_Zappadu"
"http://dbpedia.org/resource/Antonello_Zappadu","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Antonello_Zappadu"
