"subject","predicate","object"
"http://es.wikipedia.org/wiki/Madagascar_en_los_Juegos_Olímpicos_de_Tokio_1964","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Madagascar_en_los_Juegos_Olímpicos_de_Tokio_1964"
"http://es.dbpedia.org/resource/Madagascar_en_los_Juegos_Olímpicos_de_Tokio_1964","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportCompetitionResult"
"http://es.dbpedia.org/resource/Madagascar_en_los_Juegos_Olímpicos_de_Tokio_1964","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/OlympicResult"
"http://es.dbpedia.org/resource/Madagascar_en_los_Juegos_Olímpicos_de_Tokio_1964","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Madagascar_en_los_Juegos_Olímpicos_de_Tokio_1964","http://www.w3.org/2000/01/rdf-schema#label","Madagascar en los Juegos Olímpicos de Tokio 1964"
"http://es.dbpedia.org/resource/Madagascar_en_los_Juegos_Olímpicos_de_Tokio_1964","http://www.w3.org/2000/01/rdf-schema#comment","Madagascar estuvo representado en los Juegos Olímpicos de Tokio 1964 por tres deportistas masculinos que compitieron en atletismo.​ El equipo olímpico malgache no obtuvo ninguna medalla en estos Juegos.​​"
"http://es.dbpedia.org/resource/Madagascar_en_los_Juegos_Olímpicos_de_Tokio_1964","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Madagascar_en_los_Juegos_Olímpicos"
"http://es.dbpedia.org/resource/Madagascar_en_los_Juegos_Olímpicos_de_Tokio_1964","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Países_en_los_Juegos_Olímpicos_de_Tokio_1964"
"http://es.dbpedia.org/resource/Madagascar_en_los_Juegos_Olímpicos_de_Tokio_1964","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Madagascar_en_los_Juegos_Olímpicos_de_Tokio_1964"
"http://es.dbpedia.org/resource/Madagascar_en_los_Juegos_Olímpicos_de_Tokio_1964","http://es.dbpedia.org/property/atletas",3
"http://es.dbpedia.org/resource/Madagascar_en_los_Juegos_Olímpicos_de_Tokio_1964","http://es.dbpedia.org/property/bronce",0
"http://es.dbpedia.org/resource/Madagascar_en_los_Juegos_Olímpicos_de_Tokio_1964","http://es.dbpedia.org/property/cno","MAD"
"http://es.dbpedia.org/resource/Madagascar_en_los_Juegos_Olímpicos_de_Tokio_1964","http://es.dbpedia.org/property/deportes",1
"http://es.dbpedia.org/resource/Madagascar_en_los_Juegos_Olímpicos_de_Tokio_1964","http://es.dbpedia.org/property/juegos","verano 1964"
"http://es.dbpedia.org/resource/Madagascar_en_los_Juegos_Olímpicos_de_Tokio_1964","http://es.dbpedia.org/property/nombrecoi","http://es.dbpedia.org/resource/Comité_Olímpico_Malgache"
"http://es.dbpedia.org/resource/Madagascar_en_los_Juegos_Olímpicos_de_Tokio_1964","http://es.dbpedia.org/property/oro",0
"http://es.dbpedia.org/resource/Madagascar_en_los_Juegos_Olímpicos_de_Tokio_1964","http://es.dbpedia.org/property/plata",0
"http://es.dbpedia.org/resource/Madagascar_en_los_Juegos_Olímpicos_de_Tokio_1964","http://es.dbpedia.org/property/total",0
"http://es.dbpedia.org/resource/Madagascar_en_los_Juegos_Olímpicos_de_Tokio_1964","http://dbpedia.org/ontology/wikiPageID",7497721
"http://es.dbpedia.org/resource/Madagascar_en_los_Juegos_Olímpicos_de_Tokio_1964","http://dbpedia.org/ontology/wikiPageRevisionID",127029832
"http://es.dbpedia.org/resource/Madagascar_en_los_Juegos_Olímpicos_de_Tokio_1964","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.olympic.org/olympic-results"
"http://es.dbpedia.org/resource/Madagascar_en_los_Juegos_Olímpicos_de_Tokio_1964","http://dbpedia.org/ontology/wikiPageLength",1511
"http://es.dbpedia.org/resource/Madagascar_en_los_Juegos_Olímpicos_de_Tokio_1964","http://dbpedia.org/ontology/games","verano 1964"
"http://es.dbpedia.org/resource/Madagascar_en_los_Juegos_Olímpicos_de_Tokio_1964","http://dbpedia.org/ontology/numberOfBronzeMedalsWon",0
"http://es.dbpedia.org/resource/Madagascar_en_los_Juegos_Olímpicos_de_Tokio_1964","http://dbpedia.org/ontology/numberOfCompetitors",3
"http://es.dbpedia.org/resource/Madagascar_en_los_Juegos_Olímpicos_de_Tokio_1964","http://dbpedia.org/ontology/numberOfGoldMedalsWon",0
"http://es.dbpedia.org/resource/Madagascar_en_los_Juegos_Olímpicos_de_Tokio_1964","http://dbpedia.org/ontology/numberOfOfficials",0
"http://es.dbpedia.org/resource/Madagascar_en_los_Juegos_Olímpicos_de_Tokio_1964","http://dbpedia.org/ontology/numberOfSilverMedalsWon",0
"http://es.dbpedia.org/resource/Madagascar_en_los_Juegos_Olímpicos_de_Tokio_1964","http://dbpedia.org/ontology/numberOfSports",1
"http://es.dbpedia.org/resource/Madagascar_en_los_Juegos_Olímpicos_de_Tokio_1964","http://dbpedia.org/ontology/nationalOlympicCommittee","http://es.dbpedia.org/resource/Comité_Olímpico_Malgache"
"http://es.dbpedia.org/resource/Madagascar_en_los_Juegos_Olímpicos_de_Tokio_1964","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Madagascar_en_los_Juegos_Olímpicos_de_Tokio_1964?oldid=127029832&ns=0"
"http://es.dbpedia.org/resource/Madagascar_en_los_Juegos_Olímpicos_de_Tokio_1964","http://dbpedia.org/ontology/abstract","Madagascar estuvo representado en los Juegos Olímpicos de Tokio 1964 por tres deportistas masculinos que compitieron en atletismo.​ El equipo olímpico malgache no obtuvo ninguna medalla en estos Juegos.​​"
"http://dbpedia.org/resource/Madagascar_at_the_1964_Summer_Olympics","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Madagascar_en_los_Juegos_Olímpicos_de_Tokio_1964"
