"subject","predicate","object"
"http://es.dbpedia.org/resource/Juan_de_la_Cosa_(2006)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://es.dbpedia.org/resource/Juan_de_la_Cosa_(2006)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11446"
"http://es.dbpedia.org/resource/Juan_de_la_Cosa_(2006)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Ship"
"http://es.dbpedia.org/resource/Juan_de_la_Cosa_(2006)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Juan_de_la_Cosa_(2006)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://es.dbpedia.org/resource/Juan_de_la_Cosa_(2006)","http://www.w3.org/2000/01/rdf-schema#label","Juan de la Cosa (2006)"
"http://es.dbpedia.org/resource/Juan_de_la_Cosa_(2006)","http://www.w3.org/2000/01/rdf-schema#comment","El Juan de la Cosa es un buque hospital de manufactura española, propiedad del Instituto Social de la Marina, Entidad Gestora de la Seguridad Social. Su distintivo de llamada es ECJE y su número IMO es 9328156.​ Fue desarrollado en el astillero IZAR Gijón (Asturias) y botado a la mar en el año 2006. Recibe el nombre de Juan de la Cosa, para homenajear al cartógrafo y navegante cántabro."
"http://es.dbpedia.org/resource/Juan_de_la_Cosa_(2006)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Barcos_de_2006"
"http://es.dbpedia.org/resource/Juan_de_la_Cosa_(2006)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Buques_hospital_de_España"
"http://es.dbpedia.org/resource/Juan_de_la_Cosa_(2006)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:España_en_2006"
"http://es.dbpedia.org/resource/Juan_de_la_Cosa_(2006)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Navíos_de_Cantabria"
"http://es.dbpedia.org/resource/Juan_de_la_Cosa_(2006)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Juan_de_la_Cosa_(2006)"
"http://es.dbpedia.org/resource/Juan_de_la_Cosa_(2006)","http://es.dbpedia.org/property/astillero","IZAR Gijón en Gijón"
"http://es.dbpedia.org/resource/Juan_de_la_Cosa_(2006)","http://es.dbpedia.org/property/banderas",48
"http://es.dbpedia.org/resource/Juan_de_la_Cosa_(2006)","http://es.dbpedia.org/property/botado",2006
"http://es.dbpedia.org/resource/Juan_de_la_Cosa_(2006)","http://es.dbpedia.org/property/calado","4,70 m"
"http://es.dbpedia.org/resource/Juan_de_la_Cosa_(2006)","http://es.dbpedia.org/property/clase","buque hospital"
"http://es.dbpedia.org/resource/Juan_de_la_Cosa_(2006)","http://es.dbpedia.org/property/desplazamiento",2206
"http://es.dbpedia.org/resource/Juan_de_la_Cosa_(2006)","http://es.dbpedia.org/property/eslora","75 m"
