"subject","predicate","object"
"http://es.dbpedia.org/resource/María_Isabel_Pansa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/María_Isabel_Pansa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/María_Isabel_Pansa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/María_Isabel_Pansa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/María_Isabel_Pansa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/María_Isabel_Pansa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/María_Isabel_Pansa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryPerson"
"http://es.dbpedia.org/resource/María_Isabel_Pansa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/María_Isabel_Pansa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/María_Isabel_Pansa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/María_Isabel_Pansa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/María_Isabel_Pansa","http://www.w3.org/2000/01/rdf-schema#label","María Isabel Pansa"
"http://es.dbpedia.org/resource/María_Isabel_Pansa","http://www.w3.org/2000/01/rdf-schema#comment","María Isabel Pansa (nacida en 1961) es una militar, licenciada en sistemas y psicóloga argentina que se convirtió en la primera mujer en ascender en vida el grado de general de brigada del Ejército Argentino."
"http://es.dbpedia.org/resource/María_Isabel_Pansa","http://xmlns.com/foaf/0.1/name","María Isabel Pansa"
"http://es.dbpedia.org/resource/María_Isabel_Pansa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mujeres_del_siglo_XXI"
"http://es.dbpedia.org/resource/María_Isabel_Pansa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Universidad_de_Belgrano"
"http://es.dbpedia.org/resource/María_Isabel_Pansa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Psicólogos_de_Argentina"
"http://es.dbpedia.org/resource/María_Isabel_Pansa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Feminismo_en_Argentina"
"http://es.dbpedia.org/resource/María_Isabel_Pansa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Generales_de_Argentina"
"http://es.dbpedia.org/resource/María_Isabel_Pansa","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/María_Isabel_Pansa"
"http://es.dbpedia.org/resource/María_Isabel_Pansa","http://es.dbpedia.org/property/almaMater","http://es.dbpedia.org/resource/Colegio_Militar_de_la_Nación"
"http://es.dbpedia.org/resource/María_Isabel_Pansa","http://es.dbpedia.org/property/escudo","Seal of the Argentine Army.svg"
"http://es.dbpedia.org/resource/María_Isabel_Pansa","http://es.dbpedia.org/property/fecha",31
"http://es.dbpedia.org/resource/María_Isabel_Pansa","http://es.dbpedia.org/property/fecha",7
"http://es.dbpedia.org/resource/María_Isabel_Pansa","http://es.dbpedia.org/property/fechaacceso",7
"http://es.dbpedia.org/resource/María_Isabel_Pansa","http://es.dbpedia.org/property/fechanac",1961
"http://es.dbpedia.org/resource/María_Isabel_Pansa","http://es.dbpedia.org/property/imagen","María Isabel Panza.jpg"
"http://es.dbpedia.org/resource/María_Isabel_Pansa","http://es.dbpedia.org/property/lealtad","http://es.dbpedia.org/resource/Argentina"
"http://es.dbpedia.org/resource/María_Isabel_Pansa","http://es.dbpedia.org/property/mandos","Subjefatura VII - Investigación y desarrollo tecnológico del Estado Mayor Conjunto"
"http://es.dbpedia.org/resource/María_Isabel_Pansa","http://es.dbpedia.org/property/nombre","María Isabel Pansa"
"http://es.dbpedia.org/resource/María_Isabel_Pansa","http://es.dbpedia.org/property/pieescudo","Ejército Argentino"
"http://es.dbpedia.org/resource/María_Isabel_Pansa","http://es.dbpedia.org/property/rango",100
"http://es.dbpedia.org/resource/María_Isabel_Pansa","http://es.dbpedia.org/property/título","Kirchner ""bendijo"" a las tres primeras edecanes"
"http://es.dbpedia.org/resource/María_Isabel_Pansa","http://es.dbpedia.org/property/título","Mensaje n° 1797/15 solicitando acuerdo para promover al grado inmediato superior a la coronel María Isabel Pansa"
"http://es.dbpedia.org/resource/María_Isabel_Pansa","http://es.dbpedia.org/property/url","http://www.senado.gov.ar/parlamentario/parlamentaria/verExp/parla/PE-162.15-AC|obra=Senado de la Nación Argentina"
"http://es.dbpedia.org/resource/María_Isabel_Pansa","http://es.dbpedia.org/property/url","http://www.lanacion.com.ar/968897-kirchner-bendijo-a-las-tres-primeras-edecanes|obra=La Nación"
"http://es.dbpedia.org/resource/María_Isabel_Pansa","http://dbpedia.org/ontology/wikiPageID",7051632
"http://es.dbpedia.org/resource/María_Isabel_Pansa","http://dbpedia.org/ontology/wikiPageRevisionID",127130487
"http://es.dbpedia.org/resource/María_Isabel_Pansa","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.senado.gov.ar/parlamentario/parlamentaria/verExp/parla/PE-162.15-AC%7Cobra=Senado"
"http://es.dbpedia.org/resource/María_Isabel_Pansa","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.lanacion.com.ar/968897-kirchner-bendijo-a-las-tres-primeras-edecanes%7Cobra=La"
